FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,53,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,53,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
24-Jan-2024 06:00:01,52,0,0,0,0,2,0,0,0,2,1,0,0,0,0,0
25-Jan-2024 06:00:01,52,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Jan-2024 06:00:02,52,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
31-Jan-2024 06:00:01,44,0,0,0,7,3,0,0,7,10,1,0,0,0,0,0
01-Feb-2024 06:00:02,41,0,0,0,11,3,0,0,11,14,1,0,0,0,0,0
02-Feb-2024 06:00:01,40,0,0,0,12,3,0,0,12,15,1,0,0,0,0,0
03-Feb-2024 06:00:02,37,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
04-Feb-2024 06:00:02,37,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
05-Feb-2024 06:00:01,37,0,0,0,15,3,0,0,15,18,1,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,0,17,3,0,0,17,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,34,0,0,0,18,3,0,0,18,21,1,0,0,0,0,0
09-Feb-2024 06:00:02,32,0,0,0,20,3,0,0,20,23,1,0,0,0,0,0
10-Feb-2024 06:00:01,29,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
11-Feb-2024 06:00:01,29,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
12-Feb-2024 06:00:01,29,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
13-Feb-2024 06:00:01,29,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
14-Feb-2024 06:00:02,29,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
15-Feb-2024 06:00:02,29,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,24,3,0,0,24,27,1,0,0,0,0,0
17-Feb-2024 06:00:02,29,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
18-Feb-2024 06:00:02,29,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
19-Feb-2024 06:00:01,29,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
20-Feb-2024 06:00:01,29,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
21-Feb-2024 06:00:01,29,0,0,0,24,4,0,0,24,28,1,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,0,26,4,0,0,26,30,1,0,0,0,0,0
23-Feb-2024 06:00:02,26,0,0,0,27,4,0,0,27,31,1,0,0,0,0,0
24-Feb-2024 06:00:03,26,0,0,0,27,4,0,0,27,31,1,0,0,0,0,0
25-Feb-2024 06:00:01,26,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
26-Feb-2024 06:00:01,26,0,0,0,27,5,0,0,27,32,1,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,0,29,5,0,0,29,34,1,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,0,29,5,0,0,29,34,1,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,0,6,6,23,0,29,35,1,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,0,6,9,23,0,29,38,1,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,0,6,10,23,0,29,39,1,0,0,0,0,0
03-Mar-2024 06:00:02,23,0,0,0,2,11,28,0,30,41,1,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,0,2,11,28,0,30,41,1,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,0,2,11,28,0,30,41,1,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,0,4,11,28,0,32,43,1,0,0,0,0,0
07-Mar-2024 06:00:01,19,0,0,0,6,11,28,0,34,45,1,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,0,6,11,28,0,34,45,1,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,0,6,11,28,0,34,45,1,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,0,6,11,28,0,34,45,1,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,0,6,11,28,0,34,45,1,0,0,0,0,0
