FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,5500,0,0,17,0,12,0,0,0,12,64,15,2,0,0,0
21-Jan-2024 14:00:02,5500,0,0,17,0,12,0,0,0,12,64,15,2,0,0,0
22-Jan-2024 21:48:11,5500,0,0,17,0,12,0,0,0,12,64,15,2,0,0,0
23-Jan-2024 06:00:02,5508,0,0,21,0,40,0,0,0,40,65,15,2,1,0,0
24-Jan-2024 06:00:01,5416,0,0,27,0,62,0,0,0,62,65,15,2,1,0,0
25-Jan-2024 06:00:01,5418,0,0,42,0,86,0,0,0,86,66,15,2,1,0,0
26-Jan-2024 06:00:02,5414,0,0,48,0,98,0,0,0,98,65,15,2,1,0,0
27-Jan-2024 06:00:01,5393,0,0,47,34,108,0,0,34,142,65,15,2,1,0,0
29-Jan-2024 06:00:01,5393,0,0,47,34,108,0,0,34,142,65,15,2,1,0,0
30-Jan-2024 06:00:01,5247,0,0,51,180,117,0,0,180,297,65,15,2,2,0,0
31-Jan-2024 06:00:01,4700,0,0,58,716,138,0,0,716,854,65,16,2,3,1,0
01-Feb-2024 06:00:02,4537,0,0,60,866,147,0,0,866,1013,66,16,2,4,1,0
02-Feb-2024 06:00:01,4402,0,0,65,1001,162,0,0,1001,1163,66,16,2,5,1,0
03-Feb-2024 06:00:02,4199,0,0,65,1206,175,0,0,1206,1381,66,17,2,7,1,0
04-Feb-2024 06:00:02,4199,0,0,65,1206,175,0,0,1206,1381,66,17,2,7,1,0
05-Feb-2024 06:00:01,4199,0,0,65,1206,175,0,0,1206,1381,66,17,2,7,1,0
06-Feb-2024 06:00:02,4092,0,0,72,1313,194,0,0,1313,1507,67,17,2,10,1,0
07-Feb-2024 06:00:02,4082,0,0,74,1329,208,0,0,1329,1537,67,17,2,10,1,0
08-Feb-2024 06:00:01,3822,0,0,77,1570,237,0,0,1570,1807,67,17,2,11,1,0
09-Feb-2024 06:00:02,3687,0,0,78,1713,261,0,0,1713,1974,67,17,2,11,1,0
10-Feb-2024 06:00:01,3588,0,0,82,1809,298,0,0,1809,2107,68,17,2,13,1,0
11-Feb-2024 06:00:01,3588,0,0,82,1809,298,0,0,1809,2107,68,17,2,13,1,0
12-Feb-2024 06:00:01,3588,0,0,82,1809,298,0,0,1809,2107,68,17,2,13,1,0
13-Feb-2024 06:00:01,3510,0,0,83,1886,325,0,0,1886,2211,68,17,2,15,1,0
14-Feb-2024 06:00:02,3457,0,0,86,1950,359,0,0,1950,2309,69,17,2,15,1,0
15-Feb-2024 06:00:02,3349,0,0,86,2050,380,0,0,2050,2430,72,17,2,16,1,0
16-Feb-2024 06:00:02,3269,0,0,87,2129,396,0,0,2129,2525,73,17,1,17,1,0
17-Feb-2024 06:00:02,3173,0,0,89,2229,404,0,0,2229,2633,75,17,1,17,1,0
18-Feb-2024 06:00:02,3173,0,0,89,2229,404,0,0,2229,2633,75,17,1,17,1,0
19-Feb-2024 06:00:01,3173,0,0,89,2229,404,0,0,2229,2633,75,17,1,17,1,0
20-Feb-2024 06:00:01,3173,0,0,89,2229,404,0,0,2229,2633,75,17,1,17,1,0
21-Feb-2024 06:00:01,3175,0,0,91,2235,419,0,0,2235,2654,75,21,1,17,1,0
22-Feb-2024 06:00:01,3028,0,0,91,2390,444,1,0,2391,2835,75,21,1,19,1,0
23-Feb-2024 06:00:02,2961,0,0,92,2460,473,1,0,2461,2934,75,21,1,19,1,0
24-Feb-2024 06:00:03,2915,0,0,93,2517,492,1,0,2518,3010,75,21,1,20,1,0
25-Feb-2024 06:00:01,2896,0,0,93,2524,520,1,0,2525,3045,75,21,1,20,1,0
26-Feb-2024 06:00:01,2896,0,0,93,2524,520,1,0,2525,3045,75,21,1,20,1,0
27-Feb-2024 06:00:02,2806,0,0,94,2609,559,1,0,2610,3169,75,21,1,23,2,0
28-Feb-2024 06:00:02,2788,0,0,96,2627,611,1,0,2628,3239,76,21,1,24,2,0
29-Feb-2024 06:00:01,2774,0,0,96,1071,682,1570,0,2641,3323,77,21,1,25,2,0
01-Mar-2024 06:00:02,2698,0,0,98,514,743,2204,0,2718,3461,78,21,1,26,2,0
02-Mar-2024 06:00:02,2603,0,0,98,616,857,2204,0,2820,3677,79,21,1,28,2,0
03-Mar-2024 06:00:02,2576,0,0,100,145,947,2693,0,2838,3785,79,21,1,28,2,0
04-Mar-2024 06:00:01,2576,0,0,100,145,947,2693,0,2838,3785,79,21,1,28,2,0
05-Mar-2024 06:00:01,2568,0,0,104,151,947,2693,0,2844,3791,79,21,1,28,2,0
06-Mar-2024 06:00:01,2429,0,0,104,283,947,2693,0,2976,3923,79,21,1,30,2,0
07-Mar-2024 06:00:01,2226,0,0,104,484,947,2693,0,3177,4124,79,21,1,33,2,0
08-Mar-2024 06:00:02,2135,0,0,104,565,947,2692,0,3257,4204,79,21,1,33,2,0
09-Mar-2024 06:00:01,2122,0,0,104,572,947,2692,0,3264,4211,79,21,1,33,2,0
10-Mar-2024 06:00:02,2122,0,0,104,572,947,2692,0,3264,4211,79,21,1,33,2,0
11-Mar-2024 06:00:01,2122,0,0,104,572,947,2692,0,3264,4211,79,21,1,33,2,0
