FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,173,0,9,0,0,0,0,0,0,4,11,0,0,0,0
15-Sep-2023 06:00:01,0,174,0,9,0,0,0,0,0,0,4,11,0,0,0,0
16-Sep-2023 06:00:01,174,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
17-Sep-2023 06:00:02,174,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
18-Sep-2023 06:00:01,174,0,0,9,0,0,0,0,0,0,4,11,0,0,0,0
19-Sep-2023 06:00:01,175,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
20-Sep-2023 06:00:01,176,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
21-Sep-2023 06:00:02,176,0,0,11,0,0,0,0,0,0,4,11,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,12,0,0,0,0,0,0,4,11,0,0,0,0
23-Sep-2023 06:00:01,177,0,0,12,0,5,0,0,0,5,4,11,0,0,0,0
24-Sep-2023 06:00:01,177,0,0,12,0,8,0,0,0,8,4,11,0,0,0,0
25-Sep-2023 06:00:02,177,0,0,12,0,8,0,0,0,8,4,11,0,0,0,0
26-Sep-2023 06:00:01,177,0,0,12,0,8,0,0,0,8,4,11,0,0,0,0
27-Sep-2023 06:00:01,172,0,0,14,0,8,0,0,0,8,3,11,0,0,0,0
28-Sep-2023 06:00:01,172,0,0,14,0,8,0,0,0,8,3,11,0,0,0,0
29-Sep-2023 06:00:02,177,0,0,14,0,10,0,0,0,10,4,11,0,0,0,0
30-Sep-2023 06:00:01,177,0,0,14,0,10,0,0,0,10,4,11,0,0,0,0
02-Oct-2023 06:00:01,177,0,0,14,0,10,0,0,0,10,4,11,0,0,0,0
03-Oct-2023 06:00:02,178,0,0,14,0,12,0,0,0,12,4,11,0,0,0,0
04-Oct-2023 06:00:01,176,0,0,14,0,12,0,0,0,12,4,11,0,0,0,0
05-Oct-2023 14:00:01,173,0,0,15,0,12,4,0,4,16,4,13,0,0,0,0
05-Oct-2023 22:00:01,172,0,0,14,0,8,0,0,0,8,3,11,0,0,0,0
06-Oct-2023 06:00:01,176,0,0,14,0,12,0,0,0,12,4,11,0,0,0,0
06-Oct-2023 14:00:02,173,0,0,15,0,15,4,0,4,19,4,13,0,0,0,0
07-Oct-2023 06:00:01,161,0,0,15,0,16,17,0,17,33,4,13,0,0,0,0
08-Oct-2023 06:00:01,161,0,0,15,0,16,17,0,17,33,4,13,0,0,0,0
09-Oct-2023 06:00:02,161,0,0,15,0,16,17,0,17,33,4,13,0,0,0,0
10-Oct-2023 06:00:02,159,0,0,15,0,24,20,0,20,44,4,13,0,0,0,0
11-Oct-2023 06:00:01,160,0,0,16,0,25,20,0,20,45,4,13,0,0,0,0
12-Oct-2023 06:00:01,158,0,0,16,0,25,21,0,21,46,4,13,0,0,0,0
13-Oct-2023 06:00:02,158,0,0,16,0,25,22,0,22,47,4,13,0,0,0,0
14-Oct-2023 06:00:02,153,0,0,16,0,26,30,0,30,56,4,13,0,0,0,0
15-Oct-2023 06:00:01,153,0,0,16,0,26,30,0,30,56,4,13,0,0,0,0
16-Oct-2023 06:00:01,153,0,0,16,0,26,30,0,30,56,4,13,0,0,0,0
17-Oct-2023 06:00:01,154,0,0,16,0,30,36,0,36,66,4,13,0,0,0,0
18-Oct-2023 06:00:02,149,0,0,16,0,33,41,0,41,74,4,13,0,0,2,0
19-Oct-2023 06:00:01,143,0,0,16,0,35,44,0,44,79,4,13,0,0,2,0
20-Oct-2023 06:00:01,145,0,0,17,0,38,44,0,44,82,4,13,0,0,2,0
21-Oct-2023 06:00:02,143,0,0,17,0,40,47,0,47,87,4,13,0,0,2,0
22-Oct-2023 06:00:02,143,0,0,17,0,40,47,0,47,87,4,13,0,0,2,0
23-Oct-2023 06:00:01,143,0,0,17,0,40,47,0,47,87,4,13,0,0,2,0
24-Oct-2023 06:00:01,140,0,0,17,0,41,53,0,53,94,4,13,0,0,3,0
25-Oct-2023 06:00:01,136,0,0,17,0,42,58,0,58,100,4,13,0,0,3,0
26-Oct-2023 06:00:02,136,0,0,17,0,45,58,0,58,103,4,13,0,0,3,0
27-Oct-2023 06:00:01,139,0,0,17,0,46,58,0,58,104,4,13,0,0,3,0
28-Oct-2023 06:00:01,138,0,0,17,0,48,62,0,62,110,4,13,0,0,3,0
29-Oct-2023 06:00:01,138,0,0,17,0,56,62,0,62,118,4,13,0,0,3,0
30-Oct-2023 06:00:02,138,0,0,17,0,64,62,0,62,126,4,13,0,0,3,0
31-Oct-2023 06:00:01,137,0,0,17,0,68,63,0,63,131,4,13,0,1,3,0
01-Nov-2023 06:00:01,125,0,0,17,0,73,75,0,75,148,4,13,0,1,3,0
02-Nov-2023 06:00:01,124,0,0,17,0,77,76,0,76,153,4,13,0,1,4,0
03-Nov-2023 06:00:01,124,0,0,17,0,83,76,0,76,159,4,13,0,1,4,0
04-Nov-2023 06:00:01,116,0,1,17,0,95,84,0,84,180,4,13,0,1,4,0
05-Nov-2023 06:00:01,114,0,1,17,0,120,86,0,86,207,4,13,0,1,4,0
06-Nov-2023 06:00:01,114,0,1,17,0,120,86,0,86,207,4,13,0,1,4,0
07-Nov-2023 06:00:01,113,0,1,17,0,120,87,0,87,208,4,13,0,1,4,0
08-Nov-2023 06:00:01,105,0,1,17,0,120,95,0,95,216,4,13,0,2,4,0
09-Nov-2023 06:00:02,93,0,1,17,0,120,107,0,107,228,4,13,0,2,4,0
