FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,166,0,9,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,166,0,9,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,0,166,0,9,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,0,166,0,9,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,0,166,0,9,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,0,166,0,9,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,167,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,168,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,168,0,0,9,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,168,0,0,9,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,168,0,0,9,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,168,0,0,10,0,14,0,0,0,14,0,1,0,0,0,0
27-Sep-2023 06:00:01,168,0,0,10,0,23,0,0,0,23,0,1,0,0,0,0
28-Sep-2023 06:00:01,170,0,0,10,0,25,0,0,0,25,0,1,0,0,0,0
29-Sep-2023 06:00:02,170,0,0,10,0,32,0,0,0,32,0,1,0,0,0,0
30-Sep-2023 06:00:01,169,0,0,11,1,40,0,0,1,41,0,1,0,0,0,0
02-Oct-2023 06:00:01,169,0,0,11,1,40,0,0,1,41,0,1,0,0,0,0
03-Oct-2023 06:00:02,169,0,0,11,1,44,0,0,1,45,0,1,0,0,0,0
04-Oct-2023 06:00:01,168,0,0,10,2,53,0,0,2,55,0,1,0,0,0,0
05-Oct-2023 14:00:01,162,0,0,10,8,57,0,0,8,65,0,1,0,0,0,0
05-Oct-2023 22:00:01,168,0,0,10,0,23,0,0,0,23,0,1,0,0,0,0
06-Oct-2023 06:00:01,168,0,0,10,2,53,0,0,2,55,0,1,0,0,0,0
06-Oct-2023 14:00:02,161,0,0,10,9,60,0,0,9,69,0,1,0,0,0,0
07-Oct-2023 06:00:01,158,0,0,10,13,70,0,0,13,83,0,1,0,0,0,0
08-Oct-2023 06:00:01,158,0,0,10,13,70,0,0,13,83,0,1,0,0,0,0
09-Oct-2023 06:00:02,158,0,0,10,13,70,0,0,13,83,0,1,0,0,0,0
10-Oct-2023 06:00:02,158,0,0,10,14,71,0,0,14,85,0,1,0,0,0,0
11-Oct-2023 06:00:01,161,0,0,10,15,74,0,0,15,89,0,1,0,0,0,0
12-Oct-2023 06:00:01,163,0,0,10,15,76,0,0,15,91,0,1,0,0,0,0
13-Oct-2023 06:00:02,160,0,0,11,10,83,5,0,15,98,0,1,0,0,0,0
14-Oct-2023 06:00:02,156,0,0,11,5,88,14,0,19,107,0,1,0,0,0,0
15-Oct-2023 06:00:01,156,0,0,11,5,88,14,0,19,107,0,1,0,0,0,0
16-Oct-2023 06:00:01,156,0,0,11,5,88,14,0,19,107,0,1,0,0,0,0
17-Oct-2023 06:00:01,141,0,0,11,19,96,15,0,34,130,0,1,0,0,0,0
18-Oct-2023 06:00:02,128,0,0,12,32,105,15,0,47,152,0,1,0,0,0,0
19-Oct-2023 06:00:01,122,0,0,12,37,109,15,0,52,161,1,1,0,1,0,0
20-Oct-2023 06:00:01,114,0,0,12,45,116,15,0,60,176,1,1,0,1,0,0
21-Oct-2023 06:00:02,111,0,0,12,37,128,27,0,64,192,1,1,0,1,0,0
22-Oct-2023 06:00:02,111,0,0,12,37,128,27,0,64,192,1,1,0,1,0,0
23-Oct-2023 06:00:01,111,0,0,12,37,128,27,0,64,192,1,1,0,1,0,0
24-Oct-2023 06:00:01,107,0,0,14,35,134,32,0,67,201,1,1,0,1,0,0
25-Oct-2023 06:00:01,108,0,0,14,35,139,32,0,67,206,1,1,0,1,0,0
26-Oct-2023 06:00:02,104,0,0,16,37,147,32,0,69,216,1,1,0,1,0,0
27-Oct-2023 06:00:01,101,0,0,16,40,154,32,0,72,226,1,1,0,1,0,0
28-Oct-2023 06:00:01,99,0,0,16,35,161,38,0,73,234,1,1,0,1,0,0
29-Oct-2023 06:00:01,96,0,0,16,16,177,60,0,76,253,1,1,0,1,0,0
30-Oct-2023 06:00:02,96,0,0,16,16,177,60,0,76,253,1,1,0,1,0,0
31-Oct-2023 06:00:01,90,0,0,16,18,192,64,0,82,274,1,1,0,1,0,0
01-Nov-2023 06:00:01,88,0,0,16,5,204,79,0,84,288,1,1,0,1,0,0
02-Nov-2023 06:00:01,72,0,0,16,18,216,82,0,100,316,1,1,0,1,0,0
03-Nov-2023 06:00:01,68,0,0,16,22,227,82,0,104,331,1,1,0,1,0,0
04-Nov-2023 06:00:01,64,0,0,16,26,250,82,0,108,358,2,1,0,2,0,0
05-Nov-2023 06:00:01,62,0,0,16,2,281,108,0,110,391,3,1,0,3,0,0
06-Nov-2023 06:00:01,62,0,0,16,2,281,108,0,110,391,3,1,0,3,0,0
07-Nov-2023 06:00:01,60,0,0,16,4,281,108,0,112,393,3,1,0,3,0,0
08-Nov-2023 06:00:01,56,0,0,16,7,281,108,0,115,396,3,1,0,3,0,0
09-Nov-2023 06:00:02,46,0,0,16,16,281,108,0,124,405,3,1,0,3,0,0
10-Nov-2023 06:00:01,44,0,0,16,17,281,108,0,125,406,3,1,0,3,0,0
11-Nov-2023 06:00:01,44,0,0,16,17,281,108,0,125,406,3,1,0,3,0,0
12-Nov-2023 06:00:01,44,0,0,16,17,281,108,0,125,406,3,1,0,3,0,0
13-Nov-2023 06:00:01,44,0,0,16,17,281,108,0,125,406,3,1,0,3,0,0
