FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Sep-2023 06:00:02,64,0,0,0,4,3,0,0,4,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,61,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
02-Oct-2023 06:00:01,61,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
03-Oct-2023 06:00:02,59,0,0,0,9,3,0,0,9,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,57,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
05-Oct-2023 14:00:01,54,0,0,0,15,6,0,0,15,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,57,0,0,0,11,6,0,0,11,17,0,0,0,0,0,0
06-Oct-2023 14:00:02,54,0,0,0,15,12,0,0,15,27,0,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,0,20,12,0,0,20,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,0,20,12,0,0,20,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,0,20,12,0,0,20,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
11-Oct-2023 06:00:01,49,0,0,0,21,14,0,0,21,35,0,0,0,0,0,0
12-Oct-2023 06:00:01,49,0,0,0,21,14,0,0,21,35,0,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,0,23,14,0,0,23,37,0,0,0,0,0,0
14-Oct-2023 06:00:02,45,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
15-Oct-2023 06:00:01,45,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
16-Oct-2023 06:00:01,45,0,0,0,25,14,0,0,25,39,0,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,0,25,15,0,0,25,40,0,0,0,0,0,0
18-Oct-2023 06:00:02,45,0,0,0,25,18,0,0,25,43,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,0,26,18,0,0,26,44,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,0,26,21,0,0,26,47,0,0,0,0,0,0
21-Oct-2023 06:00:02,43,0,0,0,27,21,0,0,27,48,0,0,0,0,0,0
22-Oct-2023 06:00:02,43,0,0,0,27,21,0,0,27,48,0,0,0,0,0,0
23-Oct-2023 06:00:01,43,0,0,0,27,25,0,0,27,52,0,0,0,0,0,0
24-Oct-2023 06:00:01,43,0,0,0,27,27,0,0,27,54,0,0,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,0,27,30,0,0,27,57,0,0,0,0,0,0
26-Oct-2023 06:00:02,41,0,0,0,29,31,0,0,29,60,0,0,0,0,0,0
27-Oct-2023 06:00:01,39,0,0,0,30,33,0,0,30,63,0,0,0,0,0,0
28-Oct-2023 06:00:01,40,0,0,0,30,38,0,0,30,68,0,0,0,0,0,0
29-Oct-2023 06:00:01,40,0,0,0,30,43,0,0,30,73,0,0,0,0,0,0
30-Oct-2023 06:00:02,40,0,0,0,30,43,0,0,30,73,0,0,0,0,0,0
31-Oct-2023 06:00:01,36,0,0,0,34,48,0,0,34,82,0,0,0,0,0,0
01-Nov-2023 06:00:01,36,0,0,0,34,53,0,0,34,87,0,0,0,0,0,0
02-Nov-2023 06:00:01,36,0,0,0,34,53,0,0,34,87,0,0,0,0,0,0
03-Nov-2023 06:00:01,34,0,0,0,6,55,30,0,36,91,0,0,0,0,0,0
04-Nov-2023 06:00:01,33,0,0,0,7,64,30,0,37,101,0,0,0,0,0,0
05-Nov-2023 06:00:01,33,0,0,0,0,73,37,0,37,110,0,0,0,0,0,0
