FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1653,2,0,14,0,0,0,0,0,0,9,14,0,0,0,0
15-Sep-2023 06:00:01,1655,2,0,14,0,0,0,0,0,0,9,14,0,0,0,0
16-Sep-2023 06:00:01,1655,2,0,14,0,0,0,0,0,0,9,14,0,0,0,0
17-Sep-2023 06:00:02,1655,2,0,14,0,0,0,0,0,0,9,14,0,0,0,0
18-Sep-2023 06:00:01,1655,2,0,14,0,0,0,0,0,0,9,14,0,0,0,0
19-Sep-2023 06:00:01,1656,2,0,16,0,0,0,0,0,0,10,14,0,0,0,0
20-Sep-2023 06:00:01,1664,2,0,18,0,0,0,0,0,0,10,14,0,0,0,0
21-Sep-2023 06:00:02,1666,2,0,19,0,0,0,0,0,0,10,14,0,0,0,0
22-Sep-2023 06:00:01,1671,2,0,20,0,0,0,0,0,0,10,14,0,0,0,0
23-Sep-2023 06:00:01,1675,2,0,25,0,134,0,0,0,134,11,15,0,1,0,0
24-Sep-2023 06:00:01,1675,2,0,25,0,134,0,0,0,134,11,15,0,1,0,0
25-Sep-2023 06:00:02,1675,2,0,25,0,134,0,0,0,134,11,15,0,1,0,0
26-Sep-2023 06:00:01,1633,2,0,29,57,217,0,0,57,274,12,15,0,1,0,0
27-Sep-2023 06:00:01,1619,2,0,48,62,275,0,0,62,337,12,15,0,1,0,0
28-Sep-2023 06:00:01,1497,0,0,49,183,343,0,0,183,526,12,15,0,1,0,0
29-Sep-2023 06:00:02,1401,0,0,55,282,408,0,0,282,690,12,15,0,2,0,0
30-Sep-2023 06:00:01,1344,0,0,55,351,468,0,0,351,819,13,15,0,2,0,0
02-Oct-2023 06:00:01,1344,0,0,55,351,468,0,0,351,819,13,15,0,2,0,0
03-Oct-2023 06:00:02,1245,0,0,56,458,517,0,0,458,975,13,15,0,2,0,0
