FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3298,0,226,4,0,1,0,5,5,30,138,0,0,1,0
15-Sep-2023 06:00:01,0,3306,0,230,4,0,1,0,5,5,30,139,0,0,1,0
16-Sep-2023 06:00:01,4110,1,0,235,3,0,1,0,4,4,40,219,0,0,1,0
17-Sep-2023 06:00:02,4109,1,0,235,3,0,1,0,4,4,40,219,0,0,1,0
18-Sep-2023 06:00:01,4109,1,0,235,3,0,1,0,4,4,40,219,0,0,1,0
19-Sep-2023 06:00:01,4121,0,0,236,0,0,1,0,1,1,40,221,0,0,0,0
20-Sep-2023 06:00:01,4129,0,0,237,0,0,0,0,0,0,41,221,0,0,0,0
21-Sep-2023 06:00:02,4147,0,0,242,0,0,0,0,0,0,44,223,0,0,0,0
22-Sep-2023 06:00:01,4159,0,0,246,0,0,0,0,0,0,44,223,0,0,0,0
23-Sep-2023 06:00:01,4163,0,0,249,2,43,0,0,2,45,44,225,0,0,0,0
24-Sep-2023 06:00:01,4163,0,0,249,2,56,0,0,2,58,44,225,0,0,0,0
25-Sep-2023 06:00:02,4163,0,0,249,2,56,0,0,2,58,44,225,0,0,0,0
26-Sep-2023 06:00:01,4165,0,0,256,9,64,0,0,9,73,46,230,0,0,0,0
27-Sep-2023 06:00:01,4103,0,0,284,20,82,0,0,20,102,46,230,0,2,0,0
28-Sep-2023 06:00:01,4107,0,0,286,20,113,0,0,20,133,46,229,0,2,0,0
29-Sep-2023 06:00:02,4117,0,0,323,66,159,0,0,66,225,50,230,0,3,1,0
30-Sep-2023 06:00:01,4119,0,0,324,77,176,0,0,77,253,50,231,0,3,1,0
02-Oct-2023 06:00:01,4119,0,0,324,77,176,0,0,77,253,50,231,0,3,1,0
03-Oct-2023 06:00:02,4123,0,0,328,98,187,3,0,101,288,50,233,0,3,1,0
04-Oct-2023 06:00:01,4038,0,0,337,110,196,86,0,196,392,50,233,0,3,1,0
05-Oct-2023 14:00:01,3976,0,0,341,118,274,150,0,268,542,52,234,0,3,3,0
05-Oct-2023 22:00:01,4103,0,0,284,20,82,0,0,20,102,46,230,0,2,0,0
06-Oct-2023 06:00:01,4038,0,0,337,110,196,86,0,196,392,50,233,0,3,1,0
06-Oct-2023 14:00:02,3979,0,0,341,132,312,150,0,282,594,52,234,0,3,3,0
07-Oct-2023 06:00:01,3862,0,0,343,140,332,271,0,411,743,52,234,0,3,3,0
08-Oct-2023 06:00:01,3862,0,0,343,140,332,271,0,411,743,52,234,0,3,3,0
09-Oct-2023 06:00:02,3862,0,0,343,140,332,271,0,411,743,52,234,0,3,3,0
10-Oct-2023 06:00:02,3823,0,0,347,140,345,344,0,484,829,53,235,0,4,3,0
11-Oct-2023 06:00:01,3721,0,0,354,213,428,363,0,576,1004,54,237,0,4,4,0
12-Oct-2023 06:00:01,3704,0,0,357,216,437,387,0,603,1040,54,240,0,5,4,0
13-Oct-2023 06:00:02,3663,0,0,358,224,468,440,0,664,1132,56,241,0,6,4,0
14-Oct-2023 06:00:02,3544,0,0,358,249,524,545,0,794,1318,56,240,0,6,4,0
15-Oct-2023 06:00:01,3544,0,0,358,249,524,545,0,794,1318,56,240,0,6,4,0
16-Oct-2023 06:00:01,3547,0,0,360,249,524,545,0,794,1318,56,240,0,6,4,0
17-Oct-2023 06:00:01,3503,0,0,366,260,535,620,0,880,1415,56,245,0,6,8,0
18-Oct-2023 06:00:02,3385,0,0,373,270,591,726,0,996,1587,58,247,0,6,9,0
19-Oct-2023 06:00:01,3392,0,0,377,273,665,744,0,1017,1682,58,250,0,8,10,0
20-Oct-2023 06:00:01,3383,0,0,387,288,693,744,0,1032,1725,58,252,0,9,12,0
21-Oct-2023 06:00:02,3244,0,0,389,310,704,868,0,1178,1882,58,252,0,9,16,0
22-Oct-2023 06:00:02,3244,0,0,389,310,704,868,0,1178,1882,58,252,0,9,16,0
23-Oct-2023 06:00:01,3244,0,0,389,310,704,868,0,1178,1882,58,252,0,9,16,0
24-Oct-2023 06:00:01,3240,0,0,389,330,784,914,0,1244,2028,59,253,0,10,17,0
25-Oct-2023 06:00:01,3149,0,0,392,341,867,1029,0,1370,2237,60,255,0,11,20,0
26-Oct-2023 06:00:02,3182,0,0,396,346,879,1029,0,1375,2254,60,256,0,11,20,0
27-Oct-2023 06:00:01,3199,0,0,404,351,1172,1029,0,1380,2552,61,256,2,12,20,0
28-Oct-2023 06:00:01,3089,0,0,408,370,1464,1152,0,1522,2986,63,257,2,15,29,0
29-Oct-2023 06:00:01,3082,0,1,416,371,1876,1152,0,1523,3400,65,258,2,17,30,0
30-Oct-2023 06:00:02,3080,0,1,418,371,2034,1152,0,1523,3558,66,258,2,18,30,0
31-Oct-2023 06:00:01,3015,0,1,422,390,2390,1193,0,1583,3974,67,258,2,20,36,0
01-Nov-2023 06:00:01,2863,0,2,424,423,2603,1307,0,1730,4335,69,258,2,23,40,0
02-Nov-2023 06:00:01,2712,0,2,433,438,2819,1438,0,1876,4697,70,260,2,25,46,0
03-Nov-2023 06:00:01,2689,0,2,443,245,3108,1651,0,1896,5006,70,260,2,25,46,0
04-Nov-2023 06:00:01,2496,0,3,453,33,4041,2038,0,2071,6115,74,264,3,29,55,1
05-Nov-2023 06:00:01,2374,0,14,463,33,4698,2153,0,2186,6898,80,269,3,34,62,1
06-Nov-2023 06:00:01,2368,0,14,469,33,4960,2153,0,2186,7160,82,273,3,36,66,1
07-Nov-2023 06:00:01,2197,0,14,469,75,4962,2280,0,2355,7331,82,273,3,37,66,1
08-Nov-2023 06:00:01,1990,0,14,469,11,4962,2554,0,2565,7541,82,273,3,41,68,1
09-Nov-2023 06:00:02,1800,0,14,469,51,4962,2699,0,2750,7726,82,273,3,42,72,1
10-Nov-2023 06:00:01,1661,0,17,468,55,4962,2826,0,2881,7860,82,273,3,42,75,2
11-Nov-2023 06:00:01,1423,0,14,468,56,4962,3061,0,3117,8093,82,273,3,42,75,2
12-Nov-2023 06:00:01,1394,0,14,468,48,4962,3087,0,3135,8111,82,273,3,44,78,2
13-Nov-2023 06:00:01,1394,0,14,468,48,4962,3087,0,3135,8111,82,273,3,44,78,2
