FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,86,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,86,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,86,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,86,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,86,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,86,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,86,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,86,0,0,6,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,82,0,0,6,0,6,5,0,5,11,1,0,0,0,0,0
27-Sep-2023 06:00:01,82,0,0,6,0,7,5,0,5,12,1,0,0,0,0,0
28-Sep-2023 06:00:01,74,0,0,6,0,10,13,0,13,23,1,0,0,0,0,0
29-Sep-2023 06:00:02,68,0,0,6,0,11,17,0,17,28,1,0,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,8,0,13,20,0,20,33,1,0,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,8,0,13,20,0,20,33,1,0,0,0,0,0
03-Oct-2023 06:00:02,61,0,0,8,0,13,24,0,24,37,1,0,0,0,0,0
04-Oct-2023 06:00:01,61,0,0,8,0,14,25,0,25,39,1,0,0,0,0,0
05-Oct-2023 14:00:01,57,0,0,8,0,16,29,0,29,45,1,0,0,0,0,0
05-Oct-2023 22:00:01,82,0,0,6,0,7,5,0,5,12,1,0,0,0,0,0
06-Oct-2023 06:00:01,61,0,0,8,0,14,25,0,25,39,1,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,8,0,16,31,0,31,47,1,0,0,0,0,0
07-Oct-2023 06:00:01,54,0,0,9,0,18,31,0,31,49,1,0,0,0,0,0
08-Oct-2023 06:00:01,54,0,0,9,0,18,31,0,31,49,1,0,0,0,0,0
09-Oct-2023 06:00:02,54,0,0,9,0,18,31,0,31,49,1,0,0,0,0,0
10-Oct-2023 06:00:02,54,0,0,9,0,18,31,0,31,49,1,0,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,9,0,23,39,0,39,62,1,0,0,1,0,0
12-Oct-2023 06:00:01,47,0,0,9,0,24,39,0,39,63,1,0,0,1,0,0
13-Oct-2023 06:00:02,47,0,0,9,0,26,39,0,39,65,1,0,0,1,0,0
14-Oct-2023 06:00:02,46,0,0,9,0,32,40,0,40,72,1,0,0,1,0,0
15-Oct-2023 06:00:01,46,0,0,9,0,32,40,0,40,72,1,0,0,1,0,0
16-Oct-2023 06:00:01,46,0,0,9,0,32,40,0,40,72,1,0,0,1,0,0
17-Oct-2023 06:00:01,37,0,0,9,0,36,49,0,49,85,1,0,0,1,0,0
18-Oct-2023 06:00:02,35,0,0,9,0,38,51,0,51,89,1,0,0,1,0,0
19-Oct-2023 06:00:01,34,0,0,9,0,40,51,0,51,91,1,0,0,1,0,0
20-Oct-2023 06:00:01,33,0,0,9,0,44,52,0,52,96,1,0,0,1,0,0
21-Oct-2023 06:00:02,33,0,0,9,0,47,52,0,52,99,1,0,0,1,0,0
22-Oct-2023 06:00:02,33,0,0,9,0,47,52,0,52,99,1,0,0,1,0,0
23-Oct-2023 06:00:01,33,0,0,9,0,47,52,0,52,99,1,0,0,1,0,0
24-Oct-2023 06:00:01,29,0,0,9,0,51,55,0,55,106,1,0,0,1,0,0
25-Oct-2023 06:00:01,29,0,0,9,0,52,55,0,55,107,1,0,0,1,0,0
26-Oct-2023 06:00:02,29,0,0,9,0,54,55,0,55,109,1,0,0,1,0,0
27-Oct-2023 06:00:01,30,0,0,9,0,58,55,0,55,113,1,0,0,1,0,0
28-Oct-2023 06:00:01,29,0,0,9,0,62,56,0,56,118,1,0,0,1,0,0
29-Oct-2023 06:00:01,28,0,0,9,0,63,57,0,57,120,1,0,0,1,0,0
30-Oct-2023 06:00:02,28,0,0,9,0,63,57,0,57,120,1,0,0,1,0,0
31-Oct-2023 06:00:01,28,0,0,9,0,77,57,0,57,134,1,0,0,1,0,0
01-Nov-2023 06:00:01,28,0,0,9,0,78,57,0,57,135,1,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,9,0,88,57,0,57,145,1,0,0,1,0,0
03-Nov-2023 06:00:01,24,0,0,9,0,100,61,0,61,161,1,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,9,0,110,61,0,61,171,1,0,0,1,0,0
05-Nov-2023 06:00:01,22,0,0,10,0,127,62,0,62,189,1,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,10,0,127,62,0,62,189,1,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,10,0,127,64,0,64,191,1,0,0,1,0,0
08-Nov-2023 06:00:01,19,0,0,10,0,127,65,0,65,192,1,0,0,1,0,0
09-Nov-2023 06:00:02,19,0,0,10,0,127,65,0,65,192,1,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,10,0,127,66,0,66,193,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,10,0,127,66,0,66,193,1,0,0,1,0,0
