FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,256,0,0,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,254,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,256,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,256,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,256,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,256,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,258,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,259,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,259,2,0,0,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,264,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
24-Sep-2023 06:00:01,264,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
25-Sep-2023 06:00:02,264,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0
26-Sep-2023 06:00:01,265,0,0,0,0,6,0,0,0,6,3,2,0,0,0,0
27-Sep-2023 06:00:01,258,0,0,1,0,6,0,0,0,6,3,2,0,0,0,0
28-Sep-2023 06:00:01,251,0,0,1,8,6,0,0,8,14,3,2,0,0,0,0
29-Sep-2023 06:00:02,251,0,0,1,8,6,0,0,8,14,3,2,0,0,0,0
30-Sep-2023 06:00:01,235,0,0,1,23,8,0,0,23,31,3,2,0,0,0,0
02-Oct-2023 06:00:01,235,0,0,1,23,8,0,0,23,31,3,2,0,0,0,0
03-Oct-2023 06:00:02,235,0,0,1,28,8,0,0,28,36,4,2,0,0,0,0
04-Oct-2023 06:00:01,221,0,0,1,44,9,0,0,44,53,4,2,0,0,0,0
05-Oct-2023 14:00:01,197,0,0,1,70,9,0,0,70,79,4,2,0,0,0,0
05-Oct-2023 22:00:01,258,0,0,1,0,6,0,0,0,6,3,2,0,0,0,0
06-Oct-2023 06:00:01,221,0,0,1,44,9,0,0,44,53,4,2,0,0,0,0
06-Oct-2023 14:00:02,186,0,0,1,82,9,0,0,82,91,4,2,0,0,0,0
07-Oct-2023 06:00:01,178,0,0,1,91,11,0,0,91,102,5,2,0,0,0,0
08-Oct-2023 06:00:01,178,0,0,1,91,11,0,0,91,102,5,2,0,0,0,0
09-Oct-2023 06:00:02,179,0,0,1,91,11,0,0,91,102,5,2,0,0,0,0
10-Oct-2023 06:00:02,180,0,0,1,88,15,0,0,88,103,5,2,0,0,0,0
11-Oct-2023 06:00:01,173,0,0,1,96,15,0,0,96,111,5,2,0,0,0,0
12-Oct-2023 06:00:01,175,0,0,1,94,15,0,0,94,109,5,2,0,0,0,0
13-Oct-2023 06:00:02,159,0,0,1,112,15,0,0,112,127,5,2,0,1,0,0
14-Oct-2023 06:00:02,156,0,0,1,116,18,0,0,116,134,5,2,0,1,0,0
15-Oct-2023 06:00:01,156,0,0,1,116,18,0,0,116,134,5,2,0,1,0,0
16-Oct-2023 06:00:01,156,0,0,1,116,18,0,0,116,134,5,2,0,1,0,0
17-Oct-2023 06:00:01,148,0,0,1,128,23,0,0,128,151,5,2,0,1,0,0
18-Oct-2023 06:00:02,144,0,0,2,131,26,0,0,131,157,5,2,0,1,0,0
19-Oct-2023 06:00:01,140,0,0,2,136,28,0,0,136,164,5,2,0,1,0,0
20-Oct-2023 06:00:01,131,0,0,2,145,29,0,0,145,174,5,2,0,1,0,0
21-Oct-2023 06:00:02,127,0,0,2,150,29,0,0,150,179,5,2,0,1,0,0
22-Oct-2023 06:00:02,127,0,0,2,150,29,0,0,150,179,5,2,0,1,0,0
23-Oct-2023 06:00:01,127,0,0,2,150,29,0,0,150,179,5,2,0,1,0,0
24-Oct-2023 06:00:01,124,0,0,3,155,33,0,0,155,188,5,2,0,1,0,0
25-Oct-2023 06:00:01,120,0,0,3,160,36,0,0,160,196,5,2,0,1,0,0
26-Oct-2023 06:00:02,116,0,0,3,165,36,0,0,165,201,5,2,0,1,0,0
27-Oct-2023 06:00:01,115,0,0,5,38,39,131,0,169,208,5,2,0,1,0,0
28-Oct-2023 06:00:01,118,0,0,5,39,39,131,0,170,209,5,2,0,1,0,0
29-Oct-2023 06:00:01,117,0,0,7,39,67,131,0,170,237,5,2,0,1,0,0
30-Oct-2023 06:00:02,117,0,0,7,39,67,131,0,170,237,5,2,0,1,0,0
31-Oct-2023 06:00:01,101,0,0,7,55,98,131,0,186,284,5,2,0,1,0,0
01-Nov-2023 06:00:01,98,0,0,7,19,125,170,0,189,314,5,2,0,1,0,0
02-Nov-2023 06:00:01,92,0,0,7,8,159,188,0,196,355,5,2,0,2,0,0
03-Nov-2023 06:00:01,87,0,0,7,8,192,193,0,201,393,5,2,0,2,0,0
04-Nov-2023 06:00:01,87,0,0,7,0,222,200,0,200,422,5,2,0,1,0,0
05-Nov-2023 06:00:01,82,0,0,7,3,254,202,0,205,459,5,2,0,1,0,0
06-Nov-2023 06:00:01,82,0,0,7,3,254,202,0,205,459,5,2,0,1,0,0
07-Nov-2023 06:00:01,74,0,0,7,11,254,202,0,213,467,5,2,0,1,0,0
08-Nov-2023 06:00:01,70,0,0,7,15,254,202,0,217,471,5,2,0,1,0,0
09-Nov-2023 06:00:02,63,0,0,7,22,254,202,0,224,478,5,2,0,1,0,0
10-Nov-2023 06:00:01,62,0,0,7,23,254,202,0,225,479,5,2,0,1,0,0
11-Nov-2023 06:00:01,62,0,0,7,23,254,202,0,225,479,5,2,0,1,0,0
12-Nov-2023 06:00:01,62,0,0,7,23,254,202,0,225,479,5,2,0,1,0,0
13-Nov-2023 06:00:01,62,0,0,7,23,254,202,0,225,479,5,2,0,1,0,0
