FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,39,0,6,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,163,4,0,6,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,163,4,0,6,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,163,4,0,6,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,163,4,0,6,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,170,0,0,6,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,6,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,170,0,0,6,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,175,0,0,6,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,175,0,0,6,0,21,0,0,0,21,1,4,0,0,0,0
24-Sep-2023 06:00:01,175,0,0,6,0,21,0,0,0,21,1,4,0,0,0,0
25-Sep-2023 06:00:02,175,0,0,6,0,21,0,0,0,21,1,4,0,0,0,0
26-Sep-2023 06:00:01,180,0,0,6,0,34,0,0,0,34,1,4,0,0,0,0
27-Sep-2023 06:00:01,182,0,0,7,0,40,0,0,0,40,1,4,0,0,0,0
28-Sep-2023 06:00:01,186,0,0,7,0,53,0,0,0,53,2,4,0,0,0,0
29-Sep-2023 06:00:02,185,0,0,8,0,58,0,0,0,58,2,4,0,0,0,0
30-Sep-2023 06:00:01,179,0,0,8,7,67,0,0,7,74,2,4,0,0,0,0
02-Oct-2023 06:00:01,179,0,0,8,7,67,0,0,7,74,2,4,0,0,0,0
03-Oct-2023 06:00:02,177,0,0,8,13,83,0,0,13,96,2,4,0,0,0,0
04-Oct-2023 06:00:01,170,0,0,8,22,96,0,0,22,118,2,4,0,0,0,0
05-Oct-2023 14:00:01,166,0,0,8,27,96,0,0,27,123,2,4,0,0,0,0
05-Oct-2023 22:00:01,182,0,0,7,0,40,0,0,0,40,1,4,0,0,0,0
06-Oct-2023 06:00:01,170,0,0,8,22,96,0,0,22,118,2,4,0,0,0,0
06-Oct-2023 14:00:02,167,0,0,8,27,101,0,0,27,128,2,4,0,0,0,0
07-Oct-2023 06:00:01,161,0,0,8,33,114,0,0,33,147,2,4,0,0,0,0
08-Oct-2023 06:00:01,161,0,0,8,33,114,0,0,33,147,2,4,0,0,0,0
09-Oct-2023 06:00:02,161,0,0,8,33,114,0,0,33,147,2,4,0,0,0,0
10-Oct-2023 06:00:02,161,0,0,8,33,114,0,0,33,147,2,4,0,0,0,0
11-Oct-2023 06:00:01,148,0,0,8,48,130,0,0,48,178,3,4,0,1,0,0
12-Oct-2023 06:00:01,146,0,0,8,50,139,0,0,50,189,3,5,0,1,1,0
13-Oct-2023 06:00:02,145,0,0,8,54,145,0,0,54,199,3,5,0,1,1,0
14-Oct-2023 06:00:02,142,0,0,8,58,164,0,0,58,222,4,5,0,2,1,0
15-Oct-2023 06:00:01,142,0,0,8,58,164,0,0,58,222,4,5,0,2,1,0
16-Oct-2023 06:00:01,142,0,0,8,58,164,0,0,58,222,4,5,0,2,1,0
17-Oct-2023 06:00:01,127,0,0,8,78,181,0,0,78,259,4,5,0,2,1,0
18-Oct-2023 06:00:02,130,0,0,8,82,189,0,0,82,271,4,5,0,2,1,0
19-Oct-2023 06:00:01,126,0,0,8,87,208,0,0,87,295,4,5,0,2,1,0
20-Oct-2023 06:00:01,125,0,0,8,89,216,0,0,89,305,4,5,0,2,1,0
21-Oct-2023 06:00:02,115,0,0,8,100,240,0,0,100,340,4,5,0,2,1,0
22-Oct-2023 06:00:02,116,0,0,8,100,240,0,0,100,340,4,6,0,2,1,0
23-Oct-2023 06:00:01,116,0,0,8,100,240,0,0,100,340,4,6,0,2,1,0
24-Oct-2023 06:00:01,112,0,1,8,104,272,0,0,104,377,5,6,0,3,1,0
25-Oct-2023 06:00:01,113,0,1,8,96,293,10,0,106,400,7,6,0,5,1,0
26-Oct-2023 06:00:02,113,0,2,8,88,306,18,0,106,414,7,6,0,5,1,0
27-Oct-2023 06:00:01,109,0,2,8,81,328,31,0,112,442,7,6,0,5,1,0
28-Oct-2023 06:00:01,103,0,2,9,71,355,49,0,120,477,7,6,0,5,1,0
29-Oct-2023 06:00:01,100,0,2,9,74,367,49,0,123,492,7,6,0,5,1,0
30-Oct-2023 06:00:02,100,0,2,9,74,367,49,0,123,492,7,6,0,5,1,0
31-Oct-2023 06:00:01,96,0,2,9,78,391,49,0,127,520,7,6,0,5,2,0
01-Nov-2023 06:00:01,95,0,2,9,59,425,69,0,128,555,7,6,0,5,2,0
02-Nov-2023 06:00:01,84,0,2,9,58,445,81,0,139,586,7,6,0,5,2,0
03-Nov-2023 06:00:01,81,0,3,9,43,466,98,0,141,610,7,6,0,5,2,0
04-Nov-2023 06:00:01,77,0,3,9,28,537,117,0,145,685,7,6,0,5,2,0
05-Nov-2023 06:00:01,75,0,3,9,17,610,130,0,147,760,7,6,0,5,2,0
06-Nov-2023 06:00:01,75,0,3,9,17,610,130,0,147,760,7,6,0,5,2,0
07-Nov-2023 06:00:01,61,0,3,9,23,610,138,0,161,774,7,6,0,5,2,0
08-Nov-2023 06:00:01,47,0,3,9,28,610,147,0,175,788,7,6,0,5,2,0
09-Nov-2023 06:00:02,43,0,3,9,32,610,147,0,179,792,7,6,0,5,2,0
10-Nov-2023 06:00:01,41,0,3,9,20,610,161,0,181,794,7,6,0,5,2,0
11-Nov-2023 06:00:01,41,0,3,9,20,610,161,0,181,794,7,6,0,5,2,0
12-Nov-2023 06:00:01,41,0,3,9,20,610,161,0,181,794,7,6,0,5,2,0
13-Nov-2023 06:00:01,41,0,3,9,20,610,161,0,181,794,7,6,0,5,2,0
