FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,289,2,0,0,0,2,0,0,0,2,4,2,0,0,0,0
21-Jan-2024 14:05:02,289,2,0,0,0,2,0,0,0,2,4,2,0,0,0,0
22-Jan-2024 21:45:58,289,2,0,0,0,2,0,0,0,2,4,2,0,0,0,0
23-Jan-2024 06:00:02,290,2,0,0,0,3,0,0,0,3,4,2,0,0,0,0
24-Jan-2024 06:00:01,294,0,0,0,0,4,0,0,0,4,6,2,0,0,0,0
25-Jan-2024 06:00:01,290,0,0,0,5,4,0,0,5,9,6,2,0,0,1,0
26-Jan-2024 06:00:02,272,0,0,0,22,4,0,0,22,26,6,2,0,0,1,0
27-Jan-2024 06:00:01,244,0,0,0,44,6,0,0,44,50,6,2,0,0,1,0
29-Jan-2024 06:00:01,244,0,0,0,44,6,0,0,44,50,6,2,0,0,1,0
30-Jan-2024 06:00:01,211,0,0,0,77,8,0,0,77,85,6,2,0,0,1,0
31-Jan-2024 06:00:01,210,0,0,0,77,10,0,0,77,87,6,2,0,0,1,0
01-Feb-2024 06:00:02,194,0,0,0,93,10,0,0,93,103,6,2,0,0,1,0
02-Feb-2024 06:00:01,184,0,0,0,103,10,0,0,103,113,6,2,0,0,1,0
03-Feb-2024 06:00:02,181,0,0,0,108,13,0,0,108,121,6,2,0,0,1,0
04-Feb-2024 06:00:02,181,0,0,0,108,13,0,0,108,121,6,2,0,0,1,0
05-Feb-2024 06:00:01,181,0,0,0,108,13,0,0,108,121,6,2,0,0,1,0
06-Feb-2024 06:00:02,170,0,0,0,119,17,0,0,119,136,6,2,0,0,1,0
07-Feb-2024 06:00:02,172,0,0,0,119,21,0,0,119,140,6,2,0,0,1,0
08-Feb-2024 06:00:01,166,0,0,0,125,24,0,0,125,149,6,2,0,0,1,0
09-Feb-2024 06:00:02,158,0,0,0,133,25,0,0,133,158,6,2,0,0,1,0
10-Feb-2024 06:00:01,152,0,0,0,141,34,0,0,141,175,6,2,0,0,1,0
11-Feb-2024 06:00:01,152,0,0,0,141,34,0,0,141,175,6,2,0,0,1,0
12-Feb-2024 06:00:01,152,0,0,0,141,34,0,0,141,175,6,2,0,0,1,0
13-Feb-2024 06:00:01,149,0,0,2,148,39,0,0,148,187,6,2,0,0,1,0
14-Feb-2024 06:00:02,147,0,0,2,149,40,0,0,149,189,6,2,0,1,1,0
15-Feb-2024 06:00:02,145,0,0,3,150,44,0,0,150,194,6,2,0,1,1,0
16-Feb-2024 06:00:02,143,0,0,3,152,46,0,0,152,198,6,2,0,1,1,0
17-Feb-2024 06:00:02,140,0,0,3,157,47,0,0,157,204,6,2,0,2,1,0
18-Feb-2024 06:00:02,140,0,0,3,157,47,0,0,157,204,6,2,0,2,1,0
19-Feb-2024 06:00:01,140,0,0,3,157,47,0,0,157,204,6,2,0,2,1,0
20-Feb-2024 06:00:01,140,0,0,3,157,47,0,0,157,204,6,2,0,2,1,0
21-Feb-2024 06:00:01,132,0,0,3,166,52,0,0,166,218,6,2,0,2,1,0
22-Feb-2024 06:00:01,132,0,0,3,166,56,0,0,166,222,6,2,0,2,1,0
23-Feb-2024 06:00:02,124,0,0,3,173,56,0,0,173,229,6,2,0,2,1,0
24-Feb-2024 06:00:03,121,0,0,3,176,60,0,0,176,236,6,2,0,3,1,0
25-Feb-2024 06:00:01,121,0,0,3,176,60,0,0,176,236,6,2,0,3,1,0
26-Feb-2024 06:00:01,121,0,0,3,176,71,0,0,176,247,6,2,0,3,1,0
27-Feb-2024 06:00:02,118,0,0,3,164,75,15,0,179,254,6,2,0,3,1,0
28-Feb-2024 06:00:02,118,0,0,3,164,79,15,0,179,258,6,2,0,3,1,0
29-Feb-2024 06:00:01,112,0,0,3,9,89,176,0,185,274,6,2,0,3,1,0
01-Mar-2024 06:00:02,109,0,0,3,12,99,176,0,188,287,6,2,0,3,1,0
02-Mar-2024 06:00:02,108,0,0,3,3,123,186,0,189,312,6,2,0,3,1,0
03-Mar-2024 06:00:02,108,0,0,3,3,153,186,0,189,342,6,2,0,3,1,0
04-Mar-2024 06:00:01,108,0,0,3,3,153,186,0,189,342,6,2,0,3,1,0
05-Mar-2024 06:00:01,102,0,0,3,7,153,186,0,193,346,6,2,0,3,1,0
06-Mar-2024 06:00:01,100,0,0,3,9,153,186,0,195,348,6,2,0,3,1,0
07-Mar-2024 06:00:01,96,0,0,3,13,153,186,0,199,352,6,2,0,3,2,0
08-Mar-2024 06:00:02,85,0,0,3,22,153,186,0,208,361,6,2,0,3,2,0
09-Mar-2024 06:00:01,81,0,0,3,23,153,186,0,209,362,6,2,0,4,2,0
10-Mar-2024 06:00:02,81,0,0,3,23,153,186,0,209,362,6,2,0,4,2,0
11-Mar-2024 06:00:01,81,0,0,3,23,153,186,0,209,362,6,2,0,4,2,0
