FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,102,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,102,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,102,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,102,0,0,4,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,102,0,0,4,1,6,0,0,1,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,4,1,11,0,0,1,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,95,0,0,4,8,13,0,0,8,21,0,0,0,0,0,0
29-Sep-2023 06:00:02,90,0,0,4,12,17,0,0,12,29,0,0,0,0,0,0
30-Sep-2023 06:00:01,90,0,0,4,12,18,0,0,12,30,0,0,0,0,0,0
02-Oct-2023 06:00:01,90,0,0,4,12,18,0,0,12,30,0,0,0,0,0,0
03-Oct-2023 06:00:02,90,0,0,4,12,18,0,0,12,30,0,0,0,0,0,0
04-Oct-2023 06:00:01,83,0,0,4,19,24,0,0,19,43,0,0,0,0,0,0
05-Oct-2023 14:00:01,84,0,0,4,22,26,0,0,22,48,0,0,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,4,1,11,0,0,1,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,83,0,0,4,19,24,0,0,19,43,0,0,0,0,0,0
06-Oct-2023 14:00:02,82,0,0,4,25,26,0,0,25,51,0,0,0,0,0,0
07-Oct-2023 06:00:01,82,0,0,4,25,30,0,0,25,55,0,0,0,0,0,0
08-Oct-2023 06:00:01,82,0,0,4,25,30,0,0,25,55,0,0,0,0,0,0
09-Oct-2023 06:00:02,82,0,0,4,25,30,0,0,25,55,0,0,0,0,0,0
10-Oct-2023 06:00:02,82,0,0,4,25,30,0,0,25,55,0,0,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,4,39,31,0,0,39,70,0,0,0,0,0,0
12-Oct-2023 06:00:01,66,0,0,4,40,39,0,0,40,79,0,0,0,0,0,0
13-Oct-2023 06:00:02,66,0,0,4,40,40,0,0,40,80,0,0,0,0,0,0
14-Oct-2023 06:00:02,57,0,0,4,49,44,0,0,49,93,0,0,0,0,0,0
15-Oct-2023 06:00:01,57,0,0,4,49,44,0,0,49,93,0,0,0,0,0,0
16-Oct-2023 06:00:01,57,0,0,4,49,44,0,0,49,93,0,0,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,4,52,49,0,0,52,101,0,0,0,0,0,0
18-Oct-2023 06:00:02,53,0,0,4,54,53,0,0,54,107,0,0,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,4,54,59,0,0,54,113,0,0,0,0,0,0
20-Oct-2023 06:00:01,50,0,0,4,58,66,0,0,58,124,0,0,0,0,0,0
21-Oct-2023 06:00:02,50,0,0,4,58,69,0,0,58,127,0,0,0,0,0,0
22-Oct-2023 06:00:02,50,0,0,4,58,69,0,0,58,127,0,0,0,0,0,0
23-Oct-2023 06:00:01,50,0,0,4,58,69,0,0,58,127,0,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,4,66,80,0,0,66,146,0,0,0,0,0,0
25-Oct-2023 06:00:01,42,0,0,4,67,87,0,0,67,154,0,0,0,0,0,0
26-Oct-2023 06:00:02,42,0,1,4,67,97,0,0,67,165,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,2,4,68,109,0,0,68,179,0,0,0,0,0,0
28-Oct-2023 06:00:01,38,0,2,4,71,121,0,0,71,194,0,0,0,0,0,0
29-Oct-2023 06:00:01,34,0,2,4,75,146,0,0,75,223,0,0,0,0,0,0
30-Oct-2023 06:00:02,34,0,2,4,75,146,0,0,75,223,0,0,0,0,0,0
31-Oct-2023 06:00:01,33,0,2,4,76,162,0,0,76,240,0,0,0,0,0,0
01-Nov-2023 06:00:01,33,0,2,4,0,171,76,0,76,249,0,0,0,0,0,0
