FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,23,0,13,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,188,0,13,0,0,0,0,0,0,9,1,0,0,0,0
16-Sep-2023 06:00:01,0,188,0,13,0,0,0,0,0,0,9,1,0,0,0,0
17-Sep-2023 06:00:02,0,188,0,13,0,0,0,0,0,0,9,1,0,0,0,0
18-Sep-2023 06:00:01,0,188,0,13,0,0,0,0,0,0,9,1,0,0,0,0
19-Sep-2023 06:00:01,0,188,0,13,0,0,0,0,0,0,9,1,0,0,0,0
20-Sep-2023 06:00:01,0,188,0,13,0,0,0,0,0,0,9,1,0,0,0,0
21-Sep-2023 06:00:02,0,189,0,13,0,0,0,0,0,0,9,1,0,0,0,0
22-Sep-2023 06:00:01,189,0,0,13,0,0,0,0,0,0,9,1,0,0,0,0
23-Sep-2023 06:00:01,191,0,0,13,0,0,0,0,0,0,9,1,0,0,0,0
24-Sep-2023 06:00:01,191,0,0,13,0,0,0,0,0,0,9,1,0,0,0,0
25-Sep-2023 06:00:02,191,0,0,13,0,0,0,0,0,0,9,1,0,0,0,0
26-Sep-2023 06:00:01,190,0,0,14,0,4,0,0,0,4,10,1,0,1,0,0
27-Sep-2023 06:00:01,186,0,0,18,0,4,0,0,0,4,10,1,0,1,0,0
28-Sep-2023 06:00:01,186,0,0,18,1,8,0,0,1,9,10,1,0,1,0,0
29-Sep-2023 06:00:02,186,0,0,18,1,11,0,0,1,12,10,1,0,1,0,0
30-Sep-2023 06:00:01,184,0,0,18,7,13,0,0,7,20,11,1,0,1,0,0
02-Oct-2023 06:00:01,184,0,0,18,7,13,0,0,7,20,11,1,0,1,0,0
03-Oct-2023 06:00:02,175,0,0,18,16,17,0,0,16,33,11,2,0,1,1,0
04-Oct-2023 06:00:01,171,0,0,18,19,19,0,0,19,38,11,2,0,1,1,0
05-Oct-2023 14:00:01,171,0,0,18,19,22,0,0,19,41,11,2,0,1,1,0
05-Oct-2023 22:00:01,186,0,0,18,0,4,0,0,0,4,10,1,0,1,0,0
06-Oct-2023 06:00:01,171,0,0,18,19,19,0,0,19,38,11,2,0,1,1,0
06-Oct-2023 14:00:02,153,0,0,18,37,23,0,0,37,60,11,2,0,1,1,0
07-Oct-2023 06:00:01,154,0,0,18,37,24,0,0,37,61,11,2,0,1,1,0
08-Oct-2023 06:00:01,154,0,0,18,37,24,0,0,37,61,11,2,0,1,1,0
09-Oct-2023 06:00:02,154,0,0,18,37,24,0,0,37,61,11,2,0,1,1,0
10-Oct-2023 06:00:02,154,0,0,18,37,24,0,0,37,61,11,2,0,1,1,0
11-Oct-2023 06:00:01,145,0,0,18,46,26,0,0,46,72,11,2,0,1,1,0
12-Oct-2023 06:00:01,145,0,0,18,46,26,0,0,46,72,11,2,0,1,1,0
13-Oct-2023 06:00:02,148,0,0,18,46,33,0,0,46,79,11,2,0,1,1,0
14-Oct-2023 06:00:02,140,0,0,18,55,40,0,0,55,95,11,2,0,3,1,0
15-Oct-2023 06:00:01,140,0,0,18,55,40,0,0,55,95,11,2,0,3,1,0
16-Oct-2023 06:00:01,140,0,0,18,55,40,0,0,55,95,11,2,0,3,1,0
17-Oct-2023 06:00:01,116,0,0,18,80,46,0,0,80,126,12,2,0,4,1,0
18-Oct-2023 06:00:02,118,0,0,19,79,48,0,0,79,127,12,2,0,4,1,0
19-Oct-2023 06:00:01,117,0,0,19,80,52,0,0,80,132,12,2,0,4,1,0
20-Oct-2023 06:00:01,112,0,0,19,85,56,0,0,85,141,12,2,0,4,1,0
21-Oct-2023 06:00:02,111,0,0,19,86,68,0,0,86,154,12,2,0,4,1,0
22-Oct-2023 06:00:02,111,0,0,19,86,68,0,0,86,154,12,2,0,4,1,0
23-Oct-2023 06:00:01,111,0,0,19,86,68,0,0,86,154,12,2,0,4,1,0
24-Oct-2023 06:00:01,108,0,0,19,89,75,0,0,89,164,12,2,0,4,1,0
