FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,202,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
21-Jan-2024 14:00:02,202,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
22-Jan-2024 21:48:11,202,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
23-Jan-2024 06:00:02,202,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
24-Jan-2024 06:00:01,202,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
25-Jan-2024 06:00:01,202,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
26-Jan-2024 06:00:02,203,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0
27-Jan-2024 06:00:01,201,0,0,2,0,3,0,0,0,3,2,2,0,0,0,0
29-Jan-2024 06:00:01,201,0,0,2,0,3,0,0,0,3,2,2,0,0,0,0
30-Jan-2024 06:00:01,201,0,0,2,0,3,0,0,0,3,2,2,0,0,0,0
31-Jan-2024 06:00:01,199,0,0,2,0,3,3,0,3,6,2,2,0,0,0,0
01-Feb-2024 06:00:02,193,0,0,2,0,3,9,0,9,12,2,2,0,0,0,0
02-Feb-2024 06:00:01,193,0,0,2,0,3,9,0,9,12,2,2,0,0,0,0
03-Feb-2024 06:00:02,169,0,0,3,0,4,31,0,31,35,2,2,0,0,0,0
04-Feb-2024 06:00:02,169,0,0,3,0,4,31,0,31,35,2,2,0,0,0,0
05-Feb-2024 06:00:01,169,0,0,3,0,4,31,0,31,35,2,2,0,0,0,0
06-Feb-2024 06:00:02,158,0,0,3,0,4,42,0,42,46,2,2,0,0,0,0
07-Feb-2024 06:00:02,152,0,0,3,0,4,48,0,48,52,2,2,0,0,0,0
08-Feb-2024 06:00:01,149,0,0,3,0,4,51,0,51,55,2,2,0,0,0,0
09-Feb-2024 06:00:02,150,0,0,3,0,4,51,0,51,55,2,2,0,0,0,0
10-Feb-2024 06:00:01,141,0,0,3,0,4,59,0,59,63,2,2,0,0,0,0
11-Feb-2024 06:00:01,141,0,0,3,0,4,59,0,59,63,2,2,0,0,0,0
12-Feb-2024 06:00:01,141,0,0,3,0,4,59,0,59,63,2,2,0,0,0,0
13-Feb-2024 06:00:01,140,0,0,3,0,4,60,0,60,64,2,2,0,0,0,0
14-Feb-2024 06:00:02,134,0,0,3,0,4,66,0,66,70,2,2,0,0,1,0
15-Feb-2024 06:00:02,134,0,0,3,0,4,66,0,66,70,2,2,0,0,1,0
16-Feb-2024 06:00:02,134,0,0,3,0,4,66,0,66,70,2,2,0,0,1,0
17-Feb-2024 06:00:02,131,0,0,3,0,5,70,0,70,75,2,2,0,0,1,0
18-Feb-2024 06:00:02,131,0,0,3,0,5,70,0,70,75,2,2,0,0,1,0
19-Feb-2024 06:00:01,131,0,0,3,0,5,70,0,70,75,2,2,0,0,1,0
20-Feb-2024 06:00:01,131,0,0,3,0,5,70,0,70,75,2,2,0,0,1,0
21-Feb-2024 06:00:01,128,0,0,3,0,5,73,0,73,78,2,2,0,0,2,0
22-Feb-2024 06:00:01,124,0,0,3,0,5,77,0,77,82,2,2,0,0,2,0
23-Feb-2024 06:00:02,124,0,0,3,0,5,77,0,77,82,2,2,0,0,2,0
24-Feb-2024 06:00:03,122,0,0,3,0,6,79,0,79,85,2,2,0,0,2,0
25-Feb-2024 06:00:01,122,0,0,3,0,11,79,0,79,90,2,2,0,0,2,0
26-Feb-2024 06:00:01,122,0,0,3,0,11,79,0,79,90,2,2,0,0,2,0
27-Feb-2024 06:00:02,119,0,0,3,0,16,82,0,82,98,2,2,0,0,2,0
28-Feb-2024 06:00:02,110,0,0,3,0,19,91,0,91,110,2,2,0,0,2,0
29-Feb-2024 06:00:01,108,0,0,3,0,22,92,0,92,114,2,2,0,0,2,0
01-Mar-2024 06:00:02,103,0,0,3,0,24,97,0,97,121,2,2,0,0,2,0
02-Mar-2024 06:00:02,94,0,0,3,0,26,106,0,106,132,2,2,0,1,2,0
03-Mar-2024 06:00:02,90,0,0,3,0,33,110,0,110,143,2,2,0,1,2,0
04-Mar-2024 06:00:01,90,0,0,3,0,33,110,0,110,143,2,2,0,1,2,0
05-Mar-2024 06:00:01,82,0,0,3,0,33,118,0,118,151,2,2,0,1,2,0
06-Mar-2024 06:00:01,77,0,0,3,0,33,123,0,123,156,2,2,0,1,2,0
07-Mar-2024 06:00:01,77,0,0,3,0,33,123,0,123,156,2,2,0,1,2,0
08-Mar-2024 06:00:02,61,0,0,3,0,33,139,0,139,172,2,2,0,1,2,0
09-Mar-2024 06:00:01,61,0,0,3,0,33,139,0,139,172,2,2,0,1,2,0
10-Mar-2024 06:00:02,61,0,0,3,0,33,139,0,139,172,2,2,0,1,2,0
11-Mar-2024 06:00:01,61,0,0,3,0,33,139,0,139,172,2,2,0,1,2,0
