FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,306,0,1,0,0,0,0,0,0,5,1,0,0,0,0
15-Sep-2023 06:00:01,306,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0
16-Sep-2023 06:00:01,306,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0
17-Sep-2023 06:00:02,306,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0
18-Sep-2023 06:00:01,306,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0
19-Sep-2023 06:00:01,307,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0
20-Sep-2023 06:00:01,307,0,0,1,0,0,0,0,0,0,5,1,0,0,0,0
21-Sep-2023 06:00:02,307,0,0,2,0,0,0,0,0,0,5,2,0,0,0,0
22-Sep-2023 06:00:01,308,0,0,3,0,0,1,0,1,1,5,2,0,0,0,0
23-Sep-2023 06:00:01,302,0,0,3,0,38,1,0,1,39,5,2,0,0,0,0
24-Sep-2023 06:00:01,302,0,0,3,0,38,1,0,1,39,5,2,0,0,0,0
25-Sep-2023 06:00:02,302,0,0,3,0,38,1,0,1,39,5,2,0,0,0,0
26-Sep-2023 06:00:01,286,0,0,4,0,48,21,0,21,69,5,2,0,0,0,0
27-Sep-2023 06:00:01,273,0,0,17,22,63,0,0,22,85,5,2,0,0,0,0
28-Sep-2023 06:00:01,247,0,0,17,49,76,0,0,49,125,5,2,0,0,0,0
29-Sep-2023 06:00:02,240,0,0,17,61,106,0,0,61,167,5,2,0,0,0,0
30-Sep-2023 06:00:01,233,0,0,17,68,143,0,0,68,211,5,2,0,0,0,0
02-Oct-2023 06:00:01,233,0,0,17,68,143,0,0,68,211,5,2,0,0,0,0
03-Oct-2023 06:00:02,227,0,0,17,80,186,0,0,80,266,5,2,0,0,0,0
04-Oct-2023 06:00:01,237,0,0,17,80,207,0,0,80,287,5,2,0,0,0,0
05-Oct-2023 14:00:01,226,0,0,19,94,207,1,0,95,302,5,2,0,0,0,0
05-Oct-2023 22:00:01,273,0,0,17,22,63,0,0,22,85,5,2,0,0,0,0
06-Oct-2023 06:00:01,237,0,0,17,80,207,0,0,80,287,5,2,0,0,0,0
06-Oct-2023 14:00:02,224,0,0,23,98,234,1,0,99,333,5,2,0,0,0,0
07-Oct-2023 06:00:01,224,0,0,23,100,266,1,0,101,367,5,2,0,0,0,0
08-Oct-2023 06:00:01,224,0,0,23,100,266,1,0,101,367,5,2,0,0,0,0
09-Oct-2023 06:00:02,224,0,0,23,100,266,1,0,101,367,5,2,0,0,0,0
10-Oct-2023 06:00:02,224,0,0,23,100,266,1,0,101,367,5,2,0,0,0,0
11-Oct-2023 06:00:01,209,0,0,24,118,298,1,0,119,417,5,2,0,0,0,0
12-Oct-2023 06:00:01,206,0,0,24,121,333,1,0,122,455,5,2,0,0,0,0
13-Oct-2023 06:00:02,198,0,0,24,135,365,1,0,136,501,5,2,0,0,0,0
14-Oct-2023 06:00:02,197,0,0,26,136,398,1,0,137,535,5,2,0,0,0,0
15-Oct-2023 06:00:01,197,0,0,26,136,398,1,0,137,535,5,2,0,0,0,0
16-Oct-2023 06:00:01,197,0,0,26,136,398,1,0,137,535,5,2,0,0,0,0
17-Oct-2023 06:00:01,188,0,0,26,148,430,0,0,148,578,5,2,0,0,0,0
18-Oct-2023 06:00:02,188,0,0,26,148,453,0,0,148,601,5,2,0,0,0,0
19-Oct-2023 06:00:01,182,0,0,28,152,483,0,0,152,635,5,2,0,0,0,0
20-Oct-2023 06:00:01,180,0,0,28,159,513,0,0,159,672,5,2,0,0,0,0
21-Oct-2023 06:00:02,180,0,0,28,159,564,0,0,159,723,5,2,0,0,0,0
22-Oct-2023 06:00:02,180,0,0,28,159,564,0,0,159,723,5,2,0,0,0,0
23-Oct-2023 06:00:01,180,0,0,28,159,564,0,0,159,723,5,2,0,0,0,0
24-Oct-2023 06:00:01,180,0,0,28,159,608,0,0,159,767,5,2,0,0,0,0
25-Oct-2023 06:00:01,174,0,0,28,165,641,0,0,165,806,5,2,0,0,1,0
26-Oct-2023 06:00:02,164,0,0,30,61,686,113,0,174,860,5,2,0,0,1,0
