FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,576,7,0,26,0,0,0,0,0,0,3,7,0,0,0,0
15-Sep-2023 06:00:01,575,7,0,32,0,0,0,0,0,0,3,7,0,0,0,0
16-Sep-2023 06:00:01,575,7,0,32,0,0,0,0,0,0,3,7,0,0,0,0
17-Sep-2023 06:00:02,575,7,0,32,0,0,0,0,0,0,3,7,0,0,0,0
18-Sep-2023 06:00:01,575,7,0,32,0,0,0,0,0,0,3,7,0,0,0,0
19-Sep-2023 06:00:01,583,7,0,31,0,0,0,0,0,0,3,7,0,0,0,0
20-Sep-2023 06:00:01,593,0,0,31,0,0,0,0,0,0,3,7,0,0,0,0
21-Sep-2023 06:00:02,598,0,0,31,0,0,0,0,0,0,3,7,0,0,0,0
22-Sep-2023 06:00:01,605,0,0,32,0,0,0,0,0,0,3,7,0,0,0,0
23-Sep-2023 06:00:01,615,0,0,34,0,25,0,0,0,25,3,9,0,0,0,0
24-Sep-2023 06:00:01,615,0,0,34,0,25,0,0,0,25,3,9,0,0,0,0
25-Sep-2023 06:00:02,617,0,0,34,0,25,0,0,0,25,3,9,0,0,0,0
26-Sep-2023 06:00:01,630,0,0,34,0,39,0,0,0,39,3,9,0,0,0,0
27-Sep-2023 06:00:01,609,0,0,41,11,51,0,0,11,62,3,11,0,0,0,0
28-Sep-2023 06:00:01,579,0,0,41,42,60,0,0,42,102,3,11,0,0,0,0
29-Sep-2023 06:00:02,561,0,0,42,63,77,0,0,63,140,3,11,0,0,0,0
30-Sep-2023 06:00:01,548,0,0,45,85,104,0,0,85,189,2,11,0,0,0,0
02-Oct-2023 06:00:01,543,0,0,45,90,104,0,0,90,194,2,11,0,0,0,0
03-Oct-2023 06:00:02,481,0,0,48,147,116,0,0,147,263,2,11,0,0,0,0
04-Oct-2023 06:00:01,470,0,0,50,155,127,0,0,155,282,2,11,0,0,0,0
05-Oct-2023 14:00:01,430,0,0,51,194,142,0,0,194,336,2,11,0,0,0,0
05-Oct-2023 22:00:01,609,0,0,41,11,51,0,0,11,62,3,11,0,0,0,0
06-Oct-2023 06:00:01,470,0,0,50,155,127,0,0,155,282,2,11,0,0,0,0
06-Oct-2023 14:00:02,427,0,0,51,200,155,0,0,200,355,2,11,0,0,0,0
07-Oct-2023 06:00:01,426,0,0,51,206,167,0,0,206,373,2,11,0,0,0,0
08-Oct-2023 06:00:01,426,0,0,51,206,167,0,0,206,373,2,11,0,0,0,0
09-Oct-2023 06:00:02,426,0,0,51,206,167,0,0,206,373,2,11,0,0,0,0
10-Oct-2023 06:00:02,426,0,0,51,206,167,0,0,206,373,2,11,0,0,0,0
11-Oct-2023 06:00:01,416,0,0,52,229,191,0,0,229,420,2,11,0,0,0,0
12-Oct-2023 06:00:01,410,0,0,54,234,209,0,0,234,443,2,11,0,0,0,0
13-Oct-2023 06:00:02,387,0,0,58,261,220,0,0,261,481,2,11,0,0,0,0
14-Oct-2023 06:00:02,383,0,0,58,268,254,0,0,268,522,2,11,0,0,0,0
15-Oct-2023 06:00:01,383,0,0,58,268,254,0,0,268,522,2,11,0,0,0,0
16-Oct-2023 06:00:01,383,0,0,58,268,254,0,0,268,522,2,11,0,0,0,0
17-Oct-2023 06:00:01,373,0,0,58,287,273,0,0,287,560,2,11,0,0,0,0
18-Oct-2023 06:00:02,369,0,0,61,292,286,0,0,292,578,2,11,0,0,0,0
19-Oct-2023 06:00:01,358,0,1,62,306,305,0,0,306,612,3,11,0,1,0,0
20-Oct-2023 06:00:01,353,0,1,63,317,319,0,0,317,637,3,11,0,1,0,0
21-Oct-2023 06:00:02,343,0,1,63,328,350,0,0,328,679,3,11,0,1,0,0
22-Oct-2023 06:00:02,343,0,1,63,328,350,0,0,328,679,3,11,0,1,0,0
23-Oct-2023 06:00:01,343,0,1,63,328,357,0,0,328,686,3,11,0,1,0,0
24-Oct-2023 06:00:01,323,0,2,63,350,393,0,0,350,745,3,11,0,1,0,0
25-Oct-2023 06:00:01,326,0,3,63,353,413,0,0,353,769,3,11,0,1,0,0
26-Oct-2023 06:00:02,319,0,3,64,359,448,7,0,366,817,3,11,0,1,0,0
27-Oct-2023 06:00:01,320,0,4,64,356,482,13,0,369,855,3,11,0,1,0,0
28-Oct-2023 06:00:01,307,0,5,65,360,546,22,0,382,933,3,11,0,1,2,0
29-Oct-2023 06:00:01,303,0,6,67,364,595,22,0,386,987,3,11,0,1,2,0
30-Oct-2023 06:00:02,303,0,6,67,364,595,22,0,386,987,3,11,0,1,2,0
31-Oct-2023 06:00:01,286,0,8,68,375,662,27,0,402,1072,3,11,0,1,3,0
01-Nov-2023 06:00:01,279,0,8,68,281,689,126,0,407,1104,3,11,0,1,3,0
02-Nov-2023 06:00:01,264,0,9,68,145,721,277,0,422,1152,3,11,0,1,4,0
03-Nov-2023 06:00:01,253,0,9,68,155,759,277,0,432,1200,3,11,0,1,4,0
04-Nov-2023 06:00:01,240,0,10,70,165,838,278,0,443,1291,3,13,0,1,6,0
05-Nov-2023 06:00:01,231,0,14,72,13,979,437,0,450,1443,3,13,0,1,6,0
06-Nov-2023 06:00:01,231,0,12,70,13,984,437,0,450,1446,3,13,0,1,6,0
07-Nov-2023 06:00:01,201,0,12,70,43,984,437,0,480,1476,3,13,0,1,6,0
08-Nov-2023 06:00:01,178,0,12,70,67,984,437,0,504,1500,3,13,0,1,7,0
09-Nov-2023 06:00:02,166,0,12,70,79,984,437,0,516,1512,3,13,0,1,7,0
10-Nov-2023 06:00:01,159,0,12,70,84,984,437,0,521,1517,3,13,0,1,7,0
11-Nov-2023 06:00:01,159,0,12,70,84,984,437,0,521,1517,3,13,0,1,7,0
12-Nov-2023 06:00:01,159,0,12,70,84,984,437,0,521,1517,3,13,0,1,7,0
13-Nov-2023 06:00:01,159,0,12,70,84,984,437,0,521,1517,3,13,0,1,7,0
