FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,514,0,0,5,0,0,0,0,0,0,9,8,1,0,0,0
21-Jan-2024 14:05:02,514,0,0,5,0,4,0,0,0,4,9,8,1,0,0,0
22-Jan-2024 21:45:58,514,0,0,5,0,4,0,0,0,4,9,8,1,0,0,0
23-Jan-2024 06:00:02,531,0,0,8,0,6,0,0,0,6,9,8,1,0,0,0
24-Jan-2024 06:00:01,534,0,0,9,0,6,0,0,0,6,9,9,1,0,0,0
25-Jan-2024 06:00:01,540,0,0,9,0,13,0,0,0,13,9,9,1,0,0,0
26-Jan-2024 06:00:02,544,0,0,9,0,13,0,0,0,13,9,9,1,0,0,0
27-Jan-2024 06:00:01,549,0,0,9,0,20,0,0,0,20,9,9,1,0,0,0
29-Jan-2024 06:00:01,549,0,0,9,0,20,0,0,0,20,9,9,1,0,0,0
30-Jan-2024 06:00:01,556,0,0,9,0,22,2,0,2,24,9,9,1,0,0,0
31-Jan-2024 06:00:01,557,0,0,9,0,26,2,0,2,28,9,10,1,0,0,0
01-Feb-2024 06:00:02,523,0,0,9,0,26,35,0,35,61,9,11,1,0,0,1
02-Feb-2024 06:00:01,519,0,0,9,0,26,38,0,38,64,9,11,1,0,1,1
03-Feb-2024 06:00:02,483,0,0,9,0,34,72,0,72,106,9,11,1,0,1,1
04-Feb-2024 06:00:02,483,0,0,9,0,34,72,0,72,106,9,11,1,0,1,1
05-Feb-2024 06:00:01,483,0,0,9,0,34,72,0,72,106,9,11,1,0,1,1
06-Feb-2024 06:00:02,493,0,0,9,0,41,72,0,72,113,9,11,1,0,1,1
07-Feb-2024 06:00:02,447,0,0,10,0,43,119,0,119,162,9,11,1,2,1,1
08-Feb-2024 06:00:01,446,0,0,10,0,43,119,0,119,162,9,11,1,2,1,1
09-Feb-2024 06:00:02,446,0,0,10,0,53,120,0,120,173,9,11,1,2,1,1
10-Feb-2024 06:00:01,425,0,0,10,1,56,139,0,140,196,9,11,1,2,1,1
11-Feb-2024 06:00:01,425,0,0,10,1,56,139,0,140,196,9,11,1,2,1,1
12-Feb-2024 06:00:01,425,0,0,10,1,56,139,0,140,196,9,11,1,2,1,1
13-Feb-2024 06:00:01,426,0,0,11,2,57,146,0,148,205,9,12,1,2,2,1
14-Feb-2024 06:00:02,407,0,0,12,2,60,168,0,170,230,10,12,1,2,2,1
15-Feb-2024 06:00:02,409,0,0,12,2,69,168,0,170,239,10,12,1,2,2,1
16-Feb-2024 06:00:02,411,0,0,12,3,79,168,0,171,250,10,12,1,2,2,1
17-Feb-2024 06:00:02,402,0,0,13,0,83,181,0,181,264,10,12,1,2,2,1
18-Feb-2024 06:00:02,402,0,0,13,0,83,181,0,181,264,10,12,1,2,2,1
19-Feb-2024 06:00:01,402,0,0,13,0,83,181,0,181,264,10,12,1,2,2,1
20-Feb-2024 06:00:01,402,0,0,13,0,83,181,0,181,264,10,12,1,2,2,1
21-Feb-2024 06:00:01,401,0,0,13,0,94,186,0,186,280,10,12,1,2,2,1
22-Feb-2024 06:00:01,380,0,0,13,0,95,208,0,208,303,10,12,1,2,3,1
23-Feb-2024 06:00:02,375,0,0,14,0,110,212,0,212,322,10,12,1,2,3,1
24-Feb-2024 06:00:03,355,0,0,14,1,122,234,0,235,357,10,12,1,2,3,1
25-Feb-2024 06:00:01,355,0,0,14,1,158,234,0,235,393,10,12,1,2,3,1
26-Feb-2024 06:00:01,355,0,0,14,1,158,234,0,235,393,10,12,1,2,3,1
27-Feb-2024 06:00:02,347,0,0,14,1,193,242,0,243,436,10,12,1,2,3,1
28-Feb-2024 06:00:02,330,0,0,14,1,216,259,0,260,476,10,12,1,3,3,1
29-Feb-2024 06:00:01,331,0,0,14,1,246,258,0,259,505,10,12,1,3,3,1
01-Mar-2024 06:00:02,322,0,0,14,0,287,268,0,268,555,10,12,1,3,3,1
02-Mar-2024 06:00:02,313,0,0,16,0,358,277,0,277,635,10,13,1,3,3,1
03-Mar-2024 06:00:02,305,0,0,16,0,456,285,0,285,741,11,13,1,4,3,1
04-Mar-2024 06:00:01,305,0,0,16,0,456,285,0,285,741,11,13,1,4,3,1
05-Mar-2024 06:00:01,295,0,0,16,0,456,295,0,295,751,11,13,1,4,3,1
06-Mar-2024 06:00:01,273,0,0,16,0,456,317,0,317,773,11,13,1,4,4,1
07-Mar-2024 06:00:01,273,0,0,16,0,456,317,0,317,773,11,13,1,4,4,1
08-Mar-2024 06:00:02,224,0,0,16,1,456,364,0,365,821,11,13,1,4,4,1
09-Mar-2024 06:00:01,223,0,0,16,0,456,366,0,366,822,11,13,1,4,5,1
10-Mar-2024 06:00:02,223,0,0,16,0,456,366,0,366,822,11,13,1,4,5,1
11-Mar-2024 06:00:01,223,0,0,16,0,456,366,0,366,822,11,13,1,4,5,1
