FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,191,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
21-Jan-2024 14:00:02,191,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
22-Jan-2024 21:48:11,191,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
23-Jan-2024 06:00:02,191,0,0,0,0,2,0,0,0,2,2,2,0,0,0,0
24-Jan-2024 06:00:01,191,0,0,0,0,6,0,0,0,6,2,2,0,0,0,0
25-Jan-2024 06:00:01,192,0,0,0,0,7,0,0,0,7,2,2,0,0,0,0
26-Jan-2024 06:00:02,192,0,0,0,0,7,0,0,0,7,3,2,0,0,0,0
27-Jan-2024 06:00:01,191,0,0,0,0,8,0,0,0,8,3,2,0,0,0,0
29-Jan-2024 06:00:01,191,0,0,0,0,8,0,0,0,8,3,2,0,0,0,0
30-Jan-2024 06:00:01,191,0,0,0,0,9,0,0,0,9,3,2,0,0,0,0
31-Jan-2024 06:00:01,191,0,0,0,0,9,0,0,0,9,3,2,0,0,0,0
01-Feb-2024 06:00:02,191,0,0,0,0,9,0,0,0,9,3,2,0,0,0,0
02-Feb-2024 06:00:01,191,0,0,0,0,11,0,0,0,11,3,2,0,0,0,0
03-Feb-2024 06:00:02,160,0,0,0,31,11,0,0,31,42,3,2,0,0,0,0
04-Feb-2024 06:00:02,160,0,0,0,31,11,0,0,31,42,3,2,0,0,0,0
05-Feb-2024 06:00:01,160,0,0,0,31,11,0,0,31,42,3,2,0,0,0,0
06-Feb-2024 06:00:02,160,0,0,0,31,13,0,0,31,44,3,2,0,0,0,0
07-Feb-2024 06:00:02,141,0,0,0,50,15,0,0,50,65,3,2,0,0,0,0
08-Feb-2024 06:00:01,134,0,0,0,50,15,0,0,50,65,3,2,0,0,0,0
09-Feb-2024 06:00:02,125,0,0,0,59,15,0,0,59,74,3,2,0,0,0,0
10-Feb-2024 06:00:01,123,0,0,0,61,15,0,0,61,76,3,2,0,0,0,0
11-Feb-2024 06:00:01,123,0,0,0,61,15,0,0,61,76,3,2,0,0,0,0
12-Feb-2024 06:00:01,123,0,0,0,61,15,0,0,61,76,3,2,0,0,0,0
13-Feb-2024 06:00:01,113,0,0,0,71,15,0,0,71,86,3,2,0,0,0,0
14-Feb-2024 06:00:02,113,0,0,0,71,15,0,0,71,86,3,2,0,0,0,0
15-Feb-2024 06:00:02,111,0,0,0,74,15,0,0,74,89,3,2,0,0,0,0
16-Feb-2024 06:00:02,111,0,0,0,74,15,0,0,74,89,3,2,0,0,0,0
17-Feb-2024 06:00:02,111,0,0,0,74,15,0,0,74,89,3,2,0,0,0,0
18-Feb-2024 06:00:02,111,0,0,0,74,15,0,0,74,89,3,2,0,0,0,0
19-Feb-2024 06:00:01,111,0,0,0,74,15,0,0,74,89,3,2,0,0,0,0
20-Feb-2024 06:00:01,111,0,0,0,74,15,0,0,74,89,3,2,0,0,0,0
21-Feb-2024 06:00:01,103,0,0,0,83,17,0,0,83,100,3,2,0,0,0,0
22-Feb-2024 06:00:01,103,0,0,0,83,17,0,0,83,100,3,2,0,0,0,0
23-Feb-2024 06:00:02,101,0,0,0,85,17,0,0,85,102,3,2,0,0,0,0
24-Feb-2024 06:00:03,101,0,0,0,85,17,0,0,85,102,3,2,0,0,0,0
25-Feb-2024 06:00:01,101,0,0,0,85,22,0,0,85,107,5,2,0,2,0,0
26-Feb-2024 06:00:01,101,0,0,0,85,22,0,0,85,107,5,2,0,2,0,0
27-Feb-2024 06:00:02,101,0,0,0,85,23,0,0,85,108,5,2,0,2,0,0
28-Feb-2024 06:00:02,101,0,0,0,85,23,0,0,85,108,5,2,0,2,0,0
29-Feb-2024 06:00:01,101,0,0,0,30,24,55,0,85,109,5,2,0,2,0,0
01-Mar-2024 06:00:02,88,0,0,0,43,28,55,0,98,126,5,2,0,2,0,0
02-Mar-2024 06:00:02,88,0,0,0,30,37,68,0,98,135,5,2,0,2,0,0
03-Mar-2024 06:00:02,88,0,0,0,30,44,68,0,98,142,5,2,0,2,0,0
04-Mar-2024 06:00:01,88,0,0,0,30,44,68,0,98,142,5,2,0,2,0,0
05-Mar-2024 06:00:01,86,0,0,0,32,44,68,0,100,144,5,2,0,2,0,0
06-Mar-2024 06:00:01,86,0,0,0,32,44,68,0,100,144,5,2,0,2,0,0
07-Mar-2024 06:00:01,80,0,0,0,38,44,68,0,106,150,5,2,0,2,0,0
08-Mar-2024 06:00:02,78,0,0,0,38,44,68,0,106,150,5,2,0,2,0,0
09-Mar-2024 06:00:01,76,0,0,0,40,44,68,0,108,152,5,2,0,2,0,0
10-Mar-2024 06:00:02,76,0,0,0,40,44,68,0,108,152,5,2,0,2,0,0
11-Mar-2024 06:00:01,76,0,0,0,40,44,68,0,108,152,5,2,0,2,0,0
