FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,33,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,33,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,31,0,0,0,2,2,0,0,2,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,31,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,31,0,0,0,2,4,0,0,2,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,30,0,0,0,3,7,0,0,3,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,3,7,0,0,3,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,21,0,0,0,12,8,0,0,12,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,12,10,0,0,12,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,0,14,12,0,0,14,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
08-Feb-2024 06:00:01,16,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
09-Feb-2024 06:00:02,16,0,0,0,17,14,0,0,17,31,0,0,0,0,0,0
10-Feb-2024 06:00:01,16,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,16,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,16,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,15,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
14-Feb-2024 06:00:02,15,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
15-Feb-2024 06:00:02,15,0,0,0,18,16,0,0,18,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,14,0,0,0,19,18,0,0,19,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,14,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
18-Feb-2024 06:00:02,14,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
19-Feb-2024 06:00:01,14,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
20-Feb-2024 06:00:01,14,0,0,0,19,19,0,0,19,38,0,0,0,0,0,0
21-Feb-2024 06:00:01,14,0,0,0,19,20,0,0,19,39,0,0,0,0,0,0
22-Feb-2024 06:00:01,14,0,0,0,19,22,0,0,19,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,14,0,0,0,19,24,0,0,19,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,14,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
25-Feb-2024 06:00:01,15,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,15,0,0,0,21,24,0,0,21,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,15,0,0,0,19,32,2,0,21,53,0,0,0,0,0,0
28-Feb-2024 06:00:02,15,0,0,0,2,32,19,0,21,53,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,2,36,19,0,21,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,0,2,39,19,0,21,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,15,0,0,0,2,55,19,0,21,76,0,0,0,0,0,0
03-Mar-2024 06:00:02,15,0,0,0,2,62,19,0,21,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,15,0,0,0,2,62,19,0,21,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,15,0,0,0,0,62,21,0,21,83,0,0,0,0,0,0
06-Mar-2024 06:00:01,11,0,0,0,4,62,21,0,25,87,0,0,0,0,0,0
07-Mar-2024 06:00:01,11,0,0,0,4,62,21,0,25,87,0,0,0,0,0,0
08-Mar-2024 06:00:02,11,0,0,0,4,62,21,0,25,87,0,0,0,0,0,0
09-Mar-2024 06:00:01,10,0,0,0,4,62,21,0,25,87,0,0,0,0,0,0
10-Mar-2024 06:00:02,10,0,0,0,4,62,21,0,25,87,0,0,0,0,0,0
11-Mar-2024 06:00:01,10,0,0,0,4,62,21,0,25,87,0,0,0,0,0,0
