FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,62,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,62,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,63,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,62,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,63,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,5,3,0,0,0,3,3,0,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,5,6,4,0,0,6,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,5,6,4,0,0,6,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,5,6,4,0,0,6,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,52,0,0,4,10,6,0,0,10,16,0,0,0,0,0,0
27-Sep-2023 06:00:01,48,0,0,4,11,7,0,0,11,18,0,0,0,0,0,0
28-Sep-2023 06:00:01,50,0,0,4,13,7,0,0,13,20,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,4,17,8,0,0,17,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,45,0,0,5,18,13,0,0,18,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,45,0,0,5,18,13,0,0,18,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,44,0,0,5,18,14,0,0,18,32,0,0,0,0,0,0
04-Oct-2023 06:00:01,43,0,0,5,20,15,0,0,20,35,0,0,0,0,0,0
05-Oct-2023 14:00:01,43,0,0,5,20,15,0,0,20,35,0,0,0,0,0,0
05-Oct-2023 22:00:01,48,0,0,4,11,7,0,0,11,18,0,0,0,0,0,0
06-Oct-2023 06:00:01,43,0,0,5,20,15,0,0,20,35,0,0,0,0,0,0
06-Oct-2023 14:00:02,40,0,0,5,23,18,0,0,23,41,0,0,0,0,0,0
07-Oct-2023 06:00:01,38,0,0,5,25,21,0,0,25,46,0,0,0,0,0,0
08-Oct-2023 06:00:01,38,0,0,5,25,21,0,0,25,46,0,0,0,0,0,0
09-Oct-2023 06:00:02,38,0,0,5,25,21,0,0,25,46,0,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,5,25,21,0,0,25,46,0,0,0,0,0,0
11-Oct-2023 06:00:01,37,0,0,5,27,24,0,0,27,51,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,5,27,28,0,0,27,55,0,0,0,0,0,0
13-Oct-2023 06:00:02,35,0,0,5,30,29,0,0,30,59,0,0,0,0,0,0
14-Oct-2023 06:00:02,35,0,0,5,31,33,0,0,31,64,0,0,0,0,0,0
15-Oct-2023 06:00:01,35,0,0,5,31,33,0,0,31,64,0,0,0,0,0,0
16-Oct-2023 06:00:01,35,0,0,5,31,33,0,0,31,64,0,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,5,33,37,0,0,33,70,0,0,0,0,0,0
18-Oct-2023 06:00:02,33,0,0,5,33,41,0,0,33,74,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,5,35,48,0,0,35,83,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,5,0,54,35,0,35,89,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,5,0,57,35,0,35,92,1,0,0,1,0,0
22-Oct-2023 06:00:02,31,0,0,5,0,57,35,0,35,92,1,0,0,1,0,0
23-Oct-2023 06:00:01,31,0,0,5,0,57,35,0,35,92,1,0,0,1,0,0
24-Oct-2023 06:00:01,29,0,0,5,2,61,35,0,37,98,1,0,0,1,0,0
25-Oct-2023 06:00:01,29,0,0,5,2,71,35,0,37,108,1,0,0,1,0,0
26-Oct-2023 06:00:02,29,0,0,5,2,76,35,0,37,113,1,0,0,1,0,0
27-Oct-2023 06:00:01,29,0,0,5,2,84,35,0,37,121,1,0,0,1,0,0
28-Oct-2023 06:00:01,27,0,0,5,4,90,35,0,39,129,1,0,0,1,0,0
29-Oct-2023 06:00:01,27,0,0,5,4,100,35,0,39,139,1,0,0,1,0,0
30-Oct-2023 06:00:02,27,0,0,5,4,100,35,0,39,139,1,0,0,1,0,0
31-Oct-2023 06:00:01,26,0,0,5,5,110,35,0,40,150,1,0,0,1,0,0
01-Nov-2023 06:00:01,26,0,0,5,0,118,40,0,40,158,1,0,0,1,0,0
02-Nov-2023 06:00:01,26,0,0,5,0,130,40,0,40,170,1,0,0,1,0,0
03-Nov-2023 06:00:01,24,0,0,5,2,141,40,0,42,183,1,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,5,0,147,42,0,42,189,1,0,0,1,0,0
05-Nov-2023 06:00:01,22,0,0,5,2,163,42,0,44,207,1,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,5,2,163,42,0,44,207,1,0,0,1,0,0
07-Nov-2023 06:00:01,21,0,0,5,3,163,42,0,45,208,1,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,5,14,163,42,0,56,219,1,0,0,1,0,0
09-Nov-2023 06:00:02,8,0,0,5,14,163,42,0,56,219,1,0,0,1,0,0
10-Nov-2023 06:00:01,8,0,0,5,14,163,42,0,56,219,1,0,0,1,0,0
11-Nov-2023 06:00:01,7,0,7,8,14,163,42,0,56,226,1,0,0,1,0,0
12-Nov-2023 06:00:01,7,0,7,8,14,163,42,0,56,226,1,0,0,1,0,0
13-Nov-2023 06:00:01,7,0,7,8,14,163,42,0,56,226,1,0,0,1,0,0
