FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2443,0,0,11,0,15,0,0,0,15,5,6,3,0,0,0
21-Jan-2024 14:00:02,2443,0,0,11,0,15,0,0,0,15,5,6,3,0,0,0
22-Jan-2024 21:48:11,2443,0,0,11,0,15,0,0,0,15,5,6,3,0,0,0
23-Jan-2024 06:00:02,2409,0,0,11,9,25,0,0,9,34,5,6,3,0,0,0
24-Jan-2024 06:00:01,2390,0,0,11,26,32,0,0,26,58,5,6,3,0,0,0
25-Jan-2024 06:00:01,2370,0,0,12,47,42,0,0,47,89,6,6,3,1,0,0
26-Jan-2024 06:00:02,2364,0,0,13,52,50,0,0,52,102,6,6,3,1,0,0
27-Jan-2024 06:00:01,2355,0,0,16,58,67,0,0,58,125,6,6,3,1,0,0
29-Jan-2024 06:00:01,2355,0,0,16,58,67,0,0,58,125,6,6,3,1,0,0
30-Jan-2024 06:00:01,2351,0,0,19,71,70,0,0,71,141,6,6,3,1,0,0
31-Jan-2024 06:00:01,2220,0,0,19,196,73,0,0,196,269,6,6,3,1,0,0
01-Feb-2024 06:00:02,2128,0,0,19,287,76,0,0,287,363,6,6,3,1,0,0
02-Feb-2024 06:00:01,1940,0,0,19,467,80,0,0,467,547,6,6,3,2,0,0
03-Feb-2024 06:00:02,1791,0,0,19,596,86,0,0,596,682,6,6,3,2,0,0
04-Feb-2024 06:00:02,1791,0,0,19,596,86,0,0,596,682,6,6,3,2,0,0
05-Feb-2024 06:00:01,1791,0,0,19,596,86,0,0,596,682,6,6,3,2,0,0
06-Feb-2024 06:00:02,1791,0,0,20,605,97,0,0,605,702,7,6,3,3,0,0
07-Feb-2024 06:00:02,1789,0,0,20,609,100,0,0,609,709,7,6,3,3,0,0
08-Feb-2024 06:00:01,1731,0,0,20,670,100,0,0,670,770,7,6,3,4,0,0
09-Feb-2024 06:00:02,1602,0,0,22,798,109,0,0,798,907,7,6,3,4,0,1
10-Feb-2024 06:00:01,1599,0,0,23,801,121,0,0,801,922,7,6,3,4,0,2
11-Feb-2024 06:00:01,1599,0,0,23,801,121,0,0,801,922,7,6,3,4,0,2
12-Feb-2024 06:00:01,1599,0,0,23,801,121,0,0,801,922,7,6,3,4,0,2
13-Feb-2024 06:00:01,1593,0,0,26,628,126,186,0,814,940,7,6,3,4,0,2
14-Feb-2024 06:00:02,1597,0,0,27,628,133,186,0,814,947,7,6,3,4,0,2
15-Feb-2024 06:00:02,1537,0,0,27,689,136,186,0,875,1011,7,6,3,4,0,2
16-Feb-2024 06:00:02,1536,0,0,27,690,141,186,0,876,1017,7,6,3,4,0,2
17-Feb-2024 06:00:02,1534,0,0,27,478,144,403,0,881,1025,7,6,4,4,0,2
18-Feb-2024 06:00:02,1534,0,0,27,478,144,403,0,881,1025,7,6,4,4,0,2
19-Feb-2024 06:00:01,1534,0,0,27,478,144,403,0,881,1025,7,6,4,4,0,2
20-Feb-2024 06:00:01,1534,0,0,27,478,144,403,0,881,1025,7,6,4,4,0,2
21-Feb-2024 06:00:01,1471,0,0,27,541,153,403,0,944,1097,7,6,4,4,0,2
22-Feb-2024 06:00:01,1471,0,0,27,542,160,403,0,945,1105,7,6,4,4,0,2
23-Feb-2024 06:00:02,1387,0,0,28,624,173,403,0,1027,1200,7,6,4,4,1,2
24-Feb-2024 06:00:03,1385,0,0,30,393,192,638,0,1031,1223,7,6,4,4,1,2
25-Feb-2024 06:00:01,1368,0,0,30,412,204,638,0,1050,1254,7,6,4,4,1,2
26-Feb-2024 06:00:01,1368,0,0,30,412,204,638,0,1050,1254,7,6,4,4,1,2
27-Feb-2024 06:00:02,1359,0,0,30,214,234,845,0,1059,1293,7,6,4,4,1,2
28-Feb-2024 06:00:02,1353,0,0,31,219,258,845,0,1064,1322,7,6,4,4,1,2
29-Feb-2024 06:00:01,1329,0,0,31,107,292,978,0,1085,1377,7,6,4,4,1,2
01-Mar-2024 06:00:02,1318,0,0,31,119,342,978,0,1097,1439,7,6,4,4,1,2
02-Mar-2024 06:00:02,1301,0,0,31,135,401,978,0,1113,1514,7,6,4,4,1,2
03-Mar-2024 06:00:02,1293,0,2,33,59,461,1060,0,1119,1582,7,6,4,4,1,2
04-Mar-2024 06:00:01,1293,0,2,33,59,461,1060,0,1119,1582,7,6,4,4,1,2
05-Mar-2024 06:00:01,1201,0,2,33,149,461,1060,0,1209,1672,7,6,4,4,1,2
06-Mar-2024 06:00:01,1176,0,2,33,173,461,1060,0,1233,1696,7,6,4,4,1,2
07-Mar-2024 06:00:01,1114,0,2,33,237,461,1060,0,1297,1760,7,6,4,4,1,3
08-Mar-2024 06:00:02,1061,0,2,33,235,461,1115,0,1350,1813,7,6,4,4,1,3
09-Mar-2024 06:00:01,1031,0,2,33,264,461,1115,0,1379,1842,7,6,4,4,1,3
10-Mar-2024 06:00:02,1031,0,2,33,264,461,1115,0,1379,1842,7,6,4,4,1,3
11-Mar-2024 06:00:01,1031,0,2,33,264,461,1115,0,1379,1842,7,6,4,4,1,3
