FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,236,0,5,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,0,236,0,5,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,0,236,0,5,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,0,236,0,5,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,0,236,0,5,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,0,236,0,5,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,236,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,236,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,240,0,0,5,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,238,0,0,5,2,46,0,0,2,48,1,1,0,0,0,0
24-Sep-2023 06:00:01,238,0,0,5,2,46,0,0,2,48,1,1,0,0,0,0
25-Sep-2023 06:00:02,238,0,0,5,2,46,0,0,2,48,1,1,0,0,0,0
26-Sep-2023 06:00:01,232,0,0,5,4,69,0,0,4,73,1,1,0,0,0,0
27-Sep-2023 06:00:01,233,0,0,8,6,98,0,0,6,104,1,1,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,8,18,130,0,0,18,148,1,1,0,0,0,0
29-Sep-2023 06:00:02,215,0,0,8,22,150,0,0,22,172,1,2,0,0,0,0
30-Sep-2023 06:00:01,212,0,0,8,26,165,0,0,26,191,1,2,0,0,0,0
02-Oct-2023 06:00:01,212,0,0,8,26,165,0,0,26,191,1,2,0,0,0,0
03-Oct-2023 06:00:02,196,0,0,9,44,195,0,0,44,239,1,2,0,0,1,0
04-Oct-2023 06:00:01,196,0,0,9,44,211,0,0,44,255,1,2,0,0,1,0
05-Oct-2023 14:00:01,199,0,0,9,44,225,0,0,44,269,1,2,0,0,1,0
05-Oct-2023 22:00:01,233,0,0,8,6,98,0,0,6,104,1,1,0,0,0,0
06-Oct-2023 06:00:01,196,0,0,9,44,211,0,0,44,255,1,2,0,0,1,0
06-Oct-2023 14:00:02,199,0,0,9,44,250,0,0,44,294,1,2,0,0,1,0
07-Oct-2023 06:00:01,188,0,0,9,56,268,0,0,56,324,1,2,0,0,1,0
08-Oct-2023 06:00:01,188,0,0,9,56,268,0,0,56,324,1,2,0,0,1,0
09-Oct-2023 06:00:02,188,0,0,9,56,268,0,0,56,324,1,2,0,0,1,0
10-Oct-2023 06:00:02,188,0,0,9,56,268,0,0,56,324,1,2,0,0,1,0
11-Oct-2023 06:00:01,168,0,0,9,78,292,0,0,78,370,1,2,0,0,1,0
12-Oct-2023 06:00:01,168,0,0,9,78,318,0,0,78,396,1,2,0,0,1,0
13-Oct-2023 06:00:02,146,0,0,11,101,346,0,0,101,447,1,2,0,0,1,0
14-Oct-2023 06:00:02,139,0,0,11,108,375,0,0,108,483,1,2,0,0,1,0
15-Oct-2023 06:00:01,139,0,0,11,108,375,0,0,108,483,1,2,0,0,1,0
