FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,80,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
30-Jan-2024 06:00:01,77,0,0,0,2,3,0,0,2,5,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,74,0,0,0,4,5,0,0,4,9,0,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
06-Feb-2024 06:00:02,61,0,0,0,11,5,0,0,11,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,58,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,58,0,0,0,15,5,0,0,15,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,54,0,0,0,19,5,0,0,19,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,0,21,5,0,0,21,26,0,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,0,23,5,0,0,23,28,0,0,0,0,0,0
14-Feb-2024 06:00:02,50,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,49,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,0,26,6,0,0,26,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,46,0,0,0,29,6,0,0,29,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,46,0,0,0,29,6,0,0,29,35,0,0,0,0,0,0
25-Feb-2024 06:00:01,46,0,0,0,29,7,0,0,29,36,0,0,0,0,0,0
26-Feb-2024 06:00:01,46,0,0,0,29,7,0,0,29,36,0,0,0,0,0,0
27-Feb-2024 06:00:02,46,0,0,0,18,9,11,0,29,38,0,0,0,0,0,0
28-Feb-2024 06:00:02,42,0,0,0,22,9,11,0,33,42,0,0,0,0,0,0
29-Feb-2024 06:00:01,42,0,0,0,4,9,29,0,33,42,0,0,0,0,0,0
01-Mar-2024 06:00:02,41,0,0,0,5,12,29,0,34,46,0,0,0,0,0,0
02-Mar-2024 06:00:02,41,0,0,0,5,13,29,0,34,47,0,0,0,0,0,0
03-Mar-2024 06:00:02,41,0,0,0,0,16,34,0,34,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,41,0,0,0,0,16,34,0,34,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,41,0,0,0,0,16,34,0,34,50,0,0,0,0,0,0
06-Mar-2024 06:00:01,38,0,0,0,3,16,34,0,37,53,0,0,0,0,0,0
07-Mar-2024 06:00:01,37,0,0,0,1,16,37,0,38,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,37,0,0,0,1,16,37,0,38,54,0,0,0,0,0,0
09-Mar-2024 06:00:01,37,0,0,0,1,16,37,0,38,54,0,0,0,0,0,0
10-Mar-2024 06:00:02,37,0,0,0,1,16,37,0,38,54,0,0,0,0,0,0
11-Mar-2024 06:00:01,37,0,0,0,1,16,37,0,38,54,0,0,0,0,0,0
