FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,34,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,34,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,29,0,0,0,5,1,0,0,5,6,0,1,0,0,0,0
27-Jan-2024 06:00:01,28,0,0,1,5,2,0,0,5,7,0,1,0,0,0,0
29-Jan-2024 06:00:01,28,0,0,1,5,2,0,0,5,7,0,1,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,1,9,2,0,0,9,11,0,1,0,0,0,0
31-Jan-2024 06:00:01,24,0,0,1,9,2,0,0,9,11,0,1,0,0,0,0
01-Feb-2024 06:00:02,23,0,0,1,10,2,0,0,10,12,0,1,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,1,10,2,0,0,10,12,0,1,0,0,0,0
03-Feb-2024 06:00:02,22,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
04-Feb-2024 06:00:02,22,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
05-Feb-2024 06:00:01,22,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
06-Feb-2024 06:00:02,22,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
07-Feb-2024 06:00:02,22,0,0,1,11,2,0,0,11,13,0,1,0,0,0,0
08-Feb-2024 06:00:01,21,0,0,1,12,2,0,0,12,14,0,1,0,0,0,0
09-Feb-2024 06:00:02,20,0,0,1,13,2,0,0,13,15,0,1,0,0,1,0
10-Feb-2024 06:00:01,16,0,0,1,16,2,0,0,16,18,0,1,0,0,1,0
11-Feb-2024 06:00:01,16,0,0,1,16,2,0,0,16,18,0,1,0,0,1,0
12-Feb-2024 06:00:01,16,0,0,1,16,2,0,0,16,18,0,1,0,0,1,0
13-Feb-2024 06:00:01,15,0,0,1,17,2,0,0,17,19,0,1,0,0,1,0
14-Feb-2024 06:00:02,15,0,0,1,17,2,0,0,17,19,0,1,0,0,1,0
15-Feb-2024 06:00:02,14,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
16-Feb-2024 06:00:02,14,0,0,1,18,2,0,0,18,20,0,1,0,0,1,0
17-Feb-2024 06:00:02,12,0,0,1,20,4,0,0,20,24,0,1,0,0,1,0
18-Feb-2024 06:00:02,12,0,0,1,20,4,0,0,20,24,0,1,0,0,1,0
19-Feb-2024 06:00:01,12,0,0,1,20,4,0,0,20,24,0,1,0,0,1,0
20-Feb-2024 06:00:01,12,0,0,1,20,4,0,0,20,24,0,1,0,0,1,0
21-Feb-2024 06:00:01,12,0,0,1,20,4,0,0,20,24,0,1,0,0,1,0
22-Feb-2024 06:00:01,12,0,0,1,20,4,0,0,20,24,0,1,0,0,1,0
23-Feb-2024 06:00:02,11,0,0,1,21,4,0,0,21,25,0,1,0,0,1,0
24-Feb-2024 06:00:03,10,0,0,1,22,4,0,0,22,26,0,1,0,0,1,0
25-Feb-2024 06:00:01,10,0,0,1,22,6,0,0,22,28,0,1,0,0,1,0
26-Feb-2024 06:00:01,10,0,0,1,22,6,0,0,22,28,0,1,0,0,1,0
27-Feb-2024 06:00:02,10,0,0,1,22,6,0,0,22,28,0,1,0,0,1,0
28-Feb-2024 06:00:02,10,0,0,1,0,8,22,0,22,30,0,1,0,0,1,0
29-Feb-2024 06:00:01,10,0,0,1,0,11,22,0,22,33,0,1,0,0,1,0
01-Mar-2024 06:00:02,9,0,0,1,1,13,22,0,23,36,0,1,0,0,1,0
02-Mar-2024 06:00:02,9,0,0,1,2,16,22,0,24,40,0,1,0,0,1,0
03-Mar-2024 06:00:02,9,0,0,1,0,23,24,0,24,47,0,1,0,0,1,0
04-Mar-2024 06:00:01,9,0,0,1,0,23,24,0,24,47,0,1,0,0,1,0
05-Mar-2024 06:00:01,8,0,0,1,1,23,24,0,25,48,0,1,0,0,1,0
06-Mar-2024 06:00:01,8,0,0,1,0,23,25,0,25,48,0,1,0,0,1,0
07-Mar-2024 06:00:01,7,0,0,1,1,23,25,0,26,49,0,1,0,0,1,0
08-Mar-2024 06:00:02,7,0,0,1,1,23,25,0,26,49,0,1,0,0,1,0
09-Mar-2024 06:00:01,7,0,0,1,0,23,26,0,26,49,0,1,0,0,1,0
10-Mar-2024 06:00:02,7,0,0,1,0,23,26,0,26,49,0,1,0,0,1,0
11-Mar-2024 06:00:01,7,0,0,1,0,23,26,0,26,49,0,1,0,0,1,0
