FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,23,0,0,0,9,4,0,0,9,13,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,9,5,0,0,9,14,0,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,0,13,5,0,0,13,18,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,0,14,7,0,0,14,21,0,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,0,15,8,0,0,15,23,0,0,0,0,0,0
07-Oct-2023 06:00:01,19,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,19,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,19,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,19,0,0,0,17,11,0,0,17,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,0,17,13,0,0,17,30,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,0,17,16,0,0,17,33,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,0,18,18,0,0,18,36,0,0,0,0,0,0
14-Oct-2023 06:00:02,17,0,0,0,19,24,0,0,19,43,1,0,0,1,0,0
15-Oct-2023 06:00:01,17,0,0,0,19,24,0,0,19,43,1,0,0,1,0,0
16-Oct-2023 06:00:01,17,0,0,0,19,24,0,0,19,43,1,0,0,1,0,0
17-Oct-2023 06:00:01,14,0,0,0,22,29,0,0,22,51,1,0,0,1,0,0
18-Oct-2023 06:00:02,14,0,0,0,22,35,0,0,22,57,1,0,0,1,0,0
19-Oct-2023 06:00:01,14,0,0,0,22,36,0,0,22,58,1,0,0,1,0,0
20-Oct-2023 06:00:01,14,0,0,0,22,37,0,0,22,59,1,0,0,1,0,0
21-Oct-2023 06:00:02,15,0,0,0,22,41,0,0,22,63,1,0,0,1,0,0
22-Oct-2023 06:00:02,15,0,0,0,22,41,0,0,22,63,1,0,0,1,0,0
23-Oct-2023 06:00:01,15,0,0,0,22,41,0,0,22,63,1,0,0,1,0,0
24-Oct-2023 06:00:01,15,0,0,0,22,47,0,0,22,69,1,0,0,1,0,0
25-Oct-2023 06:00:01,16,0,0,0,22,50,0,0,22,72,1,0,0,1,0,0
26-Oct-2023 06:00:02,16,0,0,0,22,59,0,0,22,81,1,0,0,1,0,0
27-Oct-2023 06:00:01,16,0,0,0,22,60,0,0,22,82,1,0,0,1,0,0
28-Oct-2023 06:00:01,16,0,0,0,22,63,0,0,22,85,1,0,0,1,0,0
29-Oct-2023 06:00:01,12,0,0,0,26,63,0,0,26,89,1,0,0,1,0,0
30-Oct-2023 06:00:02,12,0,0,0,26,63,0,0,26,89,1,0,0,1,0,0
31-Oct-2023 06:00:01,11,0,0,0,26,77,0,0,26,103,1,0,0,1,0,0
01-Nov-2023 06:00:01,12,0,0,1,0,80,26,0,26,106,1,0,0,1,0,0
02-Nov-2023 06:00:01,12,0,0,1,0,91,26,0,26,117,1,0,0,1,0,0
03-Nov-2023 06:00:01,12,0,0,1,0,100,26,0,26,126,1,0,0,1,0,0
04-Nov-2023 06:00:01,11,0,0,1,1,105,26,0,27,132,1,0,0,1,0,0
