FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,40,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,40,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,40,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,40,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
24-Jan-2024 06:00:01,40,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,42,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
30-Jan-2024 06:00:01,43,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0
31-Jan-2024 06:00:01,43,0,0,3,0,2,0,0,0,2,2,0,0,0,0,0
01-Feb-2024 06:00:02,40,0,0,3,0,2,2,0,2,4,2,0,0,0,0,0
02-Feb-2024 06:00:01,39,0,0,3,0,2,2,0,2,4,2,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,3,0,2,6,0,6,8,2,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,3,0,2,6,0,6,8,2,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,3,0,2,6,0,6,8,2,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,3,0,2,6,0,6,8,2,0,0,0,0,0
07-Feb-2024 06:00:02,35,0,0,3,0,2,7,0,7,9,2,0,0,0,0,0
08-Feb-2024 06:00:01,36,0,0,3,0,2,7,0,7,9,2,0,0,0,0,0
09-Feb-2024 06:00:02,35,0,0,3,0,2,8,0,8,10,2,0,0,0,0,0
10-Feb-2024 06:00:01,34,0,0,3,0,2,9,0,9,11,2,0,0,0,0,0
11-Feb-2024 06:00:01,34,0,0,3,0,2,9,0,9,11,2,0,0,0,0,0
12-Feb-2024 06:00:01,34,0,0,3,0,2,9,0,9,11,2,0,0,0,0,0
13-Feb-2024 06:00:01,32,0,0,3,0,2,10,0,10,12,2,0,0,0,0,0
14-Feb-2024 06:00:02,30,0,0,3,0,2,12,0,12,14,2,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,3,0,2,12,0,12,14,2,0,0,0,0,0
16-Feb-2024 06:00:02,30,0,0,3,0,2,12,0,12,14,2,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,3,0,2,12,0,12,14,2,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,3,0,2,12,0,12,14,2,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,3,0,2,12,0,12,14,2,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,3,0,2,12,0,12,14,2,0,0,0,0,0
21-Feb-2024 06:00:01,28,0,0,3,0,2,15,0,15,17,2,0,0,0,0,0
22-Feb-2024 06:00:01,27,0,0,3,0,2,16,0,16,18,2,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,3,0,2,16,0,16,18,2,0,0,0,0,0
24-Feb-2024 06:00:03,29,0,0,3,1,2,16,0,17,19,2,0,0,0,0,0
25-Feb-2024 06:00:01,29,0,0,3,1,6,16,0,17,23,3,0,0,1,0,0
26-Feb-2024 06:00:01,29,0,0,3,1,6,16,0,17,23,3,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,3,1,8,16,0,17,25,3,0,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,3,1,10,18,0,19,29,3,0,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,3,1,11,18,0,19,30,3,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,3,0,15,19,0,19,34,3,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,3,0,37,19,0,19,56,3,0,0,1,0,0
03-Mar-2024 06:00:02,25,0,0,4,0,59,20,0,20,79,3,0,0,1,0,0
04-Mar-2024 06:00:01,25,0,0,4,0,59,20,0,20,79,3,0,0,1,0,0
05-Mar-2024 06:00:01,25,0,0,4,0,59,20,0,20,79,3,0,0,1,0,0
06-Mar-2024 06:00:01,22,0,0,4,0,59,23,0,23,82,3,0,0,1,0,0
07-Mar-2024 06:00:01,22,0,0,4,0,59,23,0,23,82,3,0,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,4,0,59,25,0,25,84,3,0,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,4,0,59,25,0,25,84,3,0,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,4,0,59,25,0,25,84,3,0,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,4,0,59,25,0,25,84,3,0,0,1,0,0
