FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,126,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,127,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,128,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,128,2,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,128,2,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,128,2,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,129,2,0,0,0,12,0,0,0,12,1,0,0,0,0,0
27-Sep-2023 06:00:01,129,2,0,0,0,17,0,0,0,17,1,0,0,0,0,0
28-Sep-2023 06:00:01,129,2,0,0,0,26,0,0,0,26,1,0,0,0,0,0
29-Sep-2023 06:00:02,130,2,0,0,0,28,0,0,0,28,1,0,0,0,0,0
30-Sep-2023 06:00:01,130,2,0,0,0,42,0,0,0,42,2,0,0,1,0,0
02-Oct-2023 06:00:01,130,2,0,0,0,42,0,0,0,42,2,0,0,1,0,0
03-Oct-2023 06:00:02,93,2,0,0,37,52,0,0,37,89,2,0,0,1,0,0
04-Oct-2023 06:00:01,93,2,0,0,37,62,0,0,37,99,2,0,0,1,0,0
05-Oct-2023 14:00:01,91,2,0,0,37,63,0,0,37,100,2,0,0,1,0,0
05-Oct-2023 22:00:01,129,2,0,0,0,17,0,0,0,17,1,0,0,0,0,0
06-Oct-2023 06:00:01,93,2,0,0,37,62,0,0,37,99,2,0,0,1,0,0
06-Oct-2023 14:00:02,91,2,0,0,37,69,0,0,37,106,2,0,0,1,0,0
07-Oct-2023 06:00:01,83,2,0,0,44,70,0,0,44,114,2,0,0,1,0,0
08-Oct-2023 06:00:01,83,2,0,0,44,70,0,0,44,114,2,0,0,1,0,0
09-Oct-2023 06:00:02,83,2,0,0,44,70,0,0,44,114,2,0,0,1,0,0
10-Oct-2023 06:00:02,79,2,0,0,48,73,0,0,48,121,2,0,0,1,0,0
11-Oct-2023 06:00:01,76,2,0,0,51,84,0,0,51,135,2,0,0,1,0,0
12-Oct-2023 06:00:01,75,2,0,1,53,94,0,0,53,147,2,0,0,1,0,0
13-Oct-2023 06:00:02,71,2,0,1,57,98,0,0,57,155,2,0,0,1,0,0
14-Oct-2023 06:00:02,72,2,0,1,59,103,0,0,59,162,2,0,0,1,0,0
15-Oct-2023 06:00:01,72,2,0,1,59,103,0,0,59,162,2,0,0,1,0,0
16-Oct-2023 06:00:01,72,2,0,1,59,103,0,0,59,162,2,0,0,1,0,0
17-Oct-2023 06:00:01,72,0,0,4,59,121,0,0,59,180,2,0,0,1,0,0
18-Oct-2023 06:00:02,71,0,0,4,60,130,0,0,60,190,2,0,0,1,0,0
19-Oct-2023 06:00:01,70,0,0,5,1,136,59,0,60,196,2,0,0,1,0,0
20-Oct-2023 06:00:01,68,0,0,5,5,149,59,0,64,213,2,0,0,1,0,0
21-Oct-2023 06:00:02,68,0,0,5,5,157,59,0,64,221,2,0,0,1,0,0
22-Oct-2023 06:00:02,68,0,0,5,5,157,59,0,64,221,2,0,0,1,0,0
23-Oct-2023 06:00:01,68,0,0,5,5,157,59,0,64,221,2,0,0,1,0,0
24-Oct-2023 06:00:01,65,0,0,5,8,179,59,0,67,246,2,0,0,1,0,0
25-Oct-2023 06:00:01,65,0,0,5,8,188,59,0,67,255,2,0,0,1,0,0
26-Oct-2023 06:00:02,61,0,0,5,12,200,59,0,71,271,2,0,0,1,0,0
27-Oct-2023 06:00:01,58,0,0,5,15,215,59,0,74,289,2,0,0,1,0,0
28-Oct-2023 06:00:01,58,0,0,5,15,228,59,0,74,302,2,0,0,1,0,0
