FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,4191,0,252,0,0,0,0,0,0,34,126,1,0,0,0
15-Sep-2023 06:00:01,0,4197,0,252,0,0,0,0,0,0,34,126,1,0,0,0
16-Sep-2023 06:00:01,4196,0,0,252,0,0,0,0,0,0,34,125,1,0,0,0
17-Sep-2023 06:00:02,4196,0,0,252,0,0,0,0,0,0,34,125,1,0,0,0
18-Sep-2023 06:00:01,4196,0,0,252,0,0,0,0,0,0,34,125,1,0,0,0
19-Sep-2023 06:00:01,4206,0,0,253,0,0,0,0,0,0,35,127,1,0,0,0
20-Sep-2023 06:00:01,4212,0,0,254,0,0,0,0,0,0,35,128,1,0,0,0
21-Sep-2023 06:00:02,4223,0,0,258,0,0,0,0,0,0,35,129,1,0,0,0
22-Sep-2023 06:00:01,4241,0,0,260,0,0,0,0,0,0,35,129,1,0,0,0
23-Sep-2023 06:00:01,4241,0,0,269,0,92,0,0,0,92,35,129,1,0,0,0
24-Sep-2023 06:00:01,4239,0,0,272,0,135,0,0,0,135,35,129,1,0,0,0
25-Sep-2023 06:00:02,4239,0,0,272,0,135,0,0,0,135,35,129,1,0,0,0
26-Sep-2023 06:00:01,4271,0,0,278,0,184,0,0,0,184,36,131,1,0,0,0
27-Sep-2023 06:00:01,4195,0,0,303,0,184,0,0,0,184,35,130,1,0,0,0
28-Sep-2023 06:00:01,4204,0,0,308,0,278,0,0,0,278,36,131,1,1,0,0
29-Sep-2023 06:00:02,4295,0,0,312,0,333,0,0,0,333,36,138,1,1,0,0
30-Sep-2023 06:00:01,4307,0,0,318,0,389,0,0,0,389,37,138,1,1,0,0
02-Oct-2023 06:00:01,4307,0,0,318,0,389,0,0,0,389,37,138,1,1,0,0
03-Oct-2023 06:00:02,4330,0,0,323,0,471,5,0,5,476,37,140,1,1,1,0
04-Oct-2023 06:00:01,4208,0,0,326,0,530,139,0,139,669,38,139,1,2,1,0
05-Oct-2023 14:00:01,4125,0,0,330,0,530,231,0,231,761,39,139,1,2,2,0
05-Oct-2023 22:00:01,4195,0,0,303,0,184,0,0,0,184,35,130,1,0,0,0
06-Oct-2023 06:00:01,4208,0,0,326,0,530,139,0,139,669,38,139,1,2,1,0
06-Oct-2023 14:00:02,4130,0,0,338,0,636,231,0,231,867,40,140,1,2,2,0
07-Oct-2023 06:00:01,3928,0,0,342,0,713,414,0,414,1127,40,140,1,2,2,0
08-Oct-2023 06:00:01,3928,0,0,342,0,713,414,0,414,1127,40,140,1,2,2,0
09-Oct-2023 06:00:02,3928,0,0,342,0,713,414,0,414,1127,40,140,1,2,2,0
10-Oct-2023 06:00:02,3859,0,0,349,0,821,563,0,563,1384,40,140,1,2,5,0
11-Oct-2023 06:00:01,3832,0,0,355,0,957,627,0,627,1584,41,143,1,3,7,0
12-Oct-2023 06:00:01,3759,0,0,354,0,957,710,0,710,1667,41,144,1,3,9,0
13-Oct-2023 06:00:02,3720,0,0,360,0,1154,765,0,765,1919,41,147,1,3,12,0
