FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,1417,0,0,10,0,11,0,0,0,11,10,1,1,0,0,0
21-Jan-2024 14:05:02,1417,0,0,10,0,11,0,0,0,11,10,1,1,0,0,0
22-Jan-2024 21:45:58,1417,0,0,10,0,19,0,0,0,19,10,1,1,0,0,0
23-Jan-2024 06:00:02,1392,0,0,11,32,29,0,0,32,61,10,1,1,0,0,0
24-Jan-2024 06:00:01,1387,0,0,13,38,42,0,0,38,80,10,1,1,0,0,0
25-Jan-2024 06:00:01,1383,0,0,14,55,51,0,0,55,106,11,1,1,0,0,0
26-Jan-2024 06:00:02,1357,0,0,14,82,56,0,0,82,138,11,1,1,0,0,0
27-Jan-2024 06:00:01,1317,0,0,14,123,62,0,0,123,185,11,1,1,0,0,0
29-Jan-2024 06:00:01,1317,0,0,14,123,62,0,0,123,185,11,1,1,0,0,0
30-Jan-2024 06:00:01,1295,0,0,15,146,79,0,0,146,225,11,1,1,0,0,0
31-Jan-2024 06:00:01,1228,0,0,16,212,87,0,0,212,299,11,1,1,0,0,0
01-Feb-2024 06:00:02,1125,0,0,16,305,95,0,0,305,400,11,1,1,0,0,0
02-Feb-2024 06:00:01,1006,0,0,16,421,103,0,0,421,524,11,1,1,0,0,0
03-Feb-2024 06:00:02,983,0,0,16,447,110,0,0,447,557,12,1,1,1,0,0
04-Feb-2024 06:00:02,983,0,0,16,447,110,0,0,447,557,12,1,1,1,0,0
05-Feb-2024 06:00:01,983,0,0,16,447,110,0,0,447,557,12,1,1,1,0,0
06-Feb-2024 06:00:02,980,0,0,20,454,120,0,0,454,574,12,1,1,1,0,0
07-Feb-2024 06:00:02,978,0,0,20,458,124,0,0,458,582,12,1,1,2,0,0
08-Feb-2024 06:00:01,921,0,0,21,515,135,0,0,515,650,12,1,1,2,0,0
09-Feb-2024 06:00:02,877,0,0,21,559,141,0,0,559,700,12,1,1,2,1,0
10-Feb-2024 06:00:01,875,0,0,21,561,146,0,0,561,707,12,1,1,2,1,0
11-Feb-2024 06:00:01,875,0,0,21,561,146,0,0,561,707,12,1,1,2,1,0
12-Feb-2024 06:00:01,875,0,0,21,561,146,0,0,561,707,12,1,1,2,1,0
13-Feb-2024 06:00:01,871,0,0,22,574,156,0,0,574,730,13,1,1,2,1,0
14-Feb-2024 06:00:02,871,0,0,22,287,163,287,0,574,737,13,1,1,2,1,0
15-Feb-2024 06:00:02,832,0,0,23,327,169,287,0,614,783,13,1,1,3,1,0
16-Feb-2024 06:00:02,831,0,0,23,331,180,287,0,618,798,13,1,1,3,1,0
17-Feb-2024 06:00:02,831,0,0,23,332,186,287,0,619,805,13,1,1,3,1,0
18-Feb-2024 06:00:02,831,0,0,23,332,186,287,0,619,805,13,1,1,3,1,0
19-Feb-2024 06:00:01,831,0,0,23,332,186,287,0,619,805,13,1,1,3,1,0
20-Feb-2024 06:00:01,831,0,0,23,332,186,287,0,619,805,13,1,1,3,1,0
21-Feb-2024 06:00:01,791,0,0,24,375,204,287,0,662,866,13,1,1,3,1,0
22-Feb-2024 06:00:01,788,0,0,25,378,216,287,0,665,881,14,1,1,4,1,0
23-Feb-2024 06:00:02,765,0,0,25,408,226,287,0,695,921,14,1,1,4,1,0
24-Feb-2024 06:00:03,763,0,0,25,420,247,287,0,707,954,14,1,1,4,1,0
25-Feb-2024 06:00:01,747,0,1,25,438,262,287,0,725,988,14,1,1,4,1,0
26-Feb-2024 06:00:01,747,0,1,25,438,273,287,0,725,999,14,1,1,4,1,0
27-Feb-2024 06:00:02,732,0,1,26,454,296,287,0,741,1038,14,1,1,4,1,0
28-Feb-2024 06:00:02,720,0,1,26,465,329,287,0,752,1082,14,1,1,4,1,0
29-Feb-2024 06:00:01,686,0,2,27,364,386,419,0,783,1171,14,1,1,4,1,0
01-Mar-2024 06:00:02,671,0,2,29,377,472,419,0,796,1270,14,1,1,4,1,0
02-Mar-2024 06:00:02,658,0,2,31,388,631,419,0,807,1440,14,1,1,4,1,0
03-Mar-2024 06:00:02,650,0,2,31,14,727,800,0,814,1543,14,1,1,4,1,0
04-Mar-2024 06:00:01,650,0,2,31,14,727,800,0,814,1543,14,1,1,4,1,0
05-Mar-2024 06:00:01,601,0,2,31,63,727,800,0,863,1592,14,1,1,4,1,0
06-Mar-2024 06:00:01,577,0,2,31,85,727,800,0,885,1614,14,1,1,4,1,0
07-Mar-2024 06:00:01,554,0,2,31,108,727,800,0,908,1637,14,1,1,4,1,0
08-Mar-2024 06:00:02,510,0,2,31,152,727,800,0,952,1681,13,1,1,3,1,0
09-Mar-2024 06:00:01,489,0,2,31,173,728,800,0,973,1703,13,1,1,3,1,0
10-Mar-2024 06:00:02,489,0,2,31,173,728,800,0,973,1703,13,1,1,3,1,0
11-Mar-2024 06:00:01,489,0,2,31,173,728,800,0,973,1703,13,1,1,3,1,0
