FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,741,2099,0,86,0,0,0,0,0,0,68,23,0,0,0,0
15-Sep-2023 06:00:01,2764,81,0,87,0,0,0,0,0,0,68,23,0,0,0,0
16-Sep-2023 06:00:01,2774,82,0,88,0,0,0,0,0,0,68,23,0,0,0,0
17-Sep-2023 06:00:02,2774,82,0,88,0,0,0,0,0,0,68,23,0,0,0,0
18-Sep-2023 06:00:01,2774,82,0,88,0,0,0,0,0,0,68,23,0,0,0,0
19-Sep-2023 06:00:01,2848,503,0,92,0,0,0,0,0,0,68,30,0,0,0,0
20-Sep-2023 06:00:01,2854,500,0,93,0,0,0,0,0,0,68,30,0,0,0,0
21-Sep-2023 06:00:02,2854,498,0,98,0,0,0,0,0,0,68,30,0,0,0,0
22-Sep-2023 06:00:01,2873,496,0,113,0,0,0,0,0,0,68,30,0,0,0,0
23-Sep-2023 06:00:01,2918,457,0,120,2,249,0,0,2,251,69,30,0,1,0,0
24-Sep-2023 06:00:01,2941,457,0,120,2,249,0,0,2,251,69,30,0,1,0,0
25-Sep-2023 06:00:02,2941,457,0,120,2,249,0,0,2,251,69,30,0,1,0,0
26-Sep-2023 06:00:01,2961,447,0,128,14,349,0,0,14,363,69,31,0,1,1,0
27-Sep-2023 06:00:01,2862,439,0,158,17,438,10,0,27,465,68,31,0,1,1,0
28-Sep-2023 06:00:01,2790,437,0,159,135,541,11,0,146,687,70,31,0,2,1,0
29-Sep-2023 06:00:02,2712,406,0,160,195,628,43,0,238,866,70,31,0,2,1,0
30-Sep-2023 06:00:01,2637,377,0,163,285,702,74,0,359,1061,73,31,0,7,1,0
02-Oct-2023 06:00:01,2644,377,0,163,285,702,74,0,359,1061,73,31,0,7,1,0
03-Oct-2023 06:00:02,2557,361,0,165,383,784,92,0,475,1259,76,31,0,9,1,0
04-Oct-2023 06:00:01,2455,341,0,171,491,873,111,0,602,1475,79,31,0,10,1,0
05-Oct-2023 14:00:01,2272,318,0,172,685,947,137,0,822,1769,79,31,0,11,1,0
05-Oct-2023 22:00:01,2862,439,0,158,17,438,10,0,27,465,68,31,0,1,1,0
06-Oct-2023 06:00:01,2455,341,0,171,491,873,111,0,602,1475,79,31,0,10,1,0
06-Oct-2023 14:00:02,2224,314,0,172,743,1038,143,0,886,1924,80,31,0,12,1,0
07-Oct-2023 06:00:01,2147,289,0,177,829,1137,170,0,999,2136,80,31,0,12,1,0
08-Oct-2023 06:00:01,2156,289,0,177,829,1137,170,0,999,2136,80,31,0,12,1,0
09-Oct-2023 06:00:02,2168,289,0,177,829,1137,170,0,999,2136,80,31,0,12,1,0
10-Oct-2023 06:00:02,2170,289,0,180,828,1162,170,0,998,2160,82,32,0,14,1,0
11-Oct-2023 06:00:01,2060,259,0,187,941,1286,203,0,1144,2430,84,36,0,16,1,0
12-Oct-2023 06:00:01,2055,258,0,188,948,1406,204,0,1152,2558,85,37,0,16,2,0
13-Oct-2023 06:00:02,1944,250,0,194,1068,1522,214,0,1282,2804,85,37,0,17,3,0
14-Oct-2023 06:00:02,1892,235,0,196,1116,1633,241,0,1357,2990,85,37,0,17,3,0
15-Oct-2023 06:00:01,1905,235,0,196,1116,1633,241,0,1357,2990,85,37,0,17,3,0
16-Oct-2023 06:00:01,1907,235,0,197,1116,1633,241,0,1357,2990,85,37,0,17,3,0
17-Oct-2023 06:00:01,1864,224,0,201,1200,1829,255,0,1455,3284,89,37,0,20,3,0
18-Oct-2023 06:00:02,1825,219,0,205,1262,1988,259,0,1521,3509,90,38,0,23,3,0
19-Oct-2023 06:00:01,1767,212,0,207,1333,2097,267,0,1600,3697,90,38,0,26,3,0
20-Oct-2023 06:00:01,1723,199,0,208,1397,2234,284,0,1681,3915,90,39,0,28,4,0
21-Oct-2023 06:00:02,1708,188,0,210,1424,2351,299,0,1723,4074,91,39,0,28,4,0
22-Oct-2023 06:00:02,1708,188,0,210,1424,2351,299,0,1723,4074,91,39,0,28,4,0
23-Oct-2023 06:00:01,1708,188,0,210,1424,2351,299,0,1723,4074,91,39,0,28,4,0
24-Oct-2023 06:00:01,1672,183,0,215,1485,2518,305,0,1790,4308,92,39,0,30,5,0
25-Oct-2023 06:00:01,1620,174,0,217,1561,2668,314,0,1875,4543,95,39,0,33,5,0
26-Oct-2023 06:00:02,1576,167,0,219,1142,2800,799,0,1941,4741,94,39,0,33,5,0
27-Oct-2023 06:00:01,1540,166,0,232,1084,2967,916,0,2000,4967,95,38,0,35,5,0
28-Oct-2023 06:00:01,1554,158,0,236,1017,3157,1031,0,2048,5205,95,38,0,35,5,0
29-Oct-2023 06:00:01,1535,157,0,241,993,3579,1074,0,2067,5646,98,38,0,38,5,0
30-Oct-2023 06:00:02,1535,157,0,241,993,3579,1074,0,2067,5646,98,38,0,38,5,0
31-Oct-2023 06:00:01,1427,154,0,254,806,4099,1362,0,2168,6267,103,38,0,44,5,0
01-Nov-2023 06:00:01,1368,139,1,261,301,4534,1944,0,2245,6780,107,38,0,49,6,0
02-Nov-2023 06:00:01,1274,138,1,275,138,5305,1852,0,1990,7296,113,38,0,56,6,0
03-Nov-2023 06:00:01,1212,133,1,281,101,5815,1953,0,2054,7870,117,39,0,61,11,0
04-Nov-2023 06:00:01,1182,130,2,288,68,6414,2022,0,2090,8506,123,39,0,70,11,0
05-Nov-2023 06:00:01,1099,120,3,292,49,6877,2100,0,2149,9029,128,39,0,75,11,0
06-Nov-2023 06:00:01,1099,120,3,292,49,6880,2100,0,2149,9032,128,39,0,75,11,0
07-Nov-2023 06:00:01,989,116,3,292,151,6881,2114,0,2265,9149,128,39,0,75,11,0
08-Nov-2023 06:00:01,877,90,3,292,229,6880,2174,0,2403,9286,128,39,0,76,11,0
09-Nov-2023 06:00:02,773,86,3,292,339,6939,2115,0,2454,9396,128,39,0,76,12,0
10-Nov-2023 06:00:01,727,79,3,291,353,6935,2154,0,2507,9445,128,39,0,76,12,0
11-Nov-2023 06:00:01,725,79,3,291,355,6934,2154,0,2509,9446,128,39,0,76,12,0
12-Nov-2023 06:00:01,725,79,3,291,355,6934,2154,0,2509,9446,128,39,0,76,12,0
13-Nov-2023 06:00:01,725,79,3,291,355,6934,2154,0,2509,9446,128,39,0,76,12,0
