FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,337,0,7,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,335,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,336,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,336,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,336,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,338,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,339,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,341,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,342,2,0,7,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,349,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,349,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,349,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,352,0,0,9,0,4,0,0,0,4,2,1,0,0,0,0
27-Sep-2023 06:00:01,344,0,0,11,2,6,0,0,2,8,2,1,0,0,0,0
28-Sep-2023 06:00:01,324,0,0,11,24,8,0,0,24,32,2,1,0,0,0,0
29-Sep-2023 06:00:02,324,0,0,11,24,10,0,0,24,34,2,1,0,0,0,0
30-Sep-2023 06:00:01,311,0,0,11,38,13,0,0,38,51,2,1,0,0,0,0
02-Oct-2023 06:00:01,311,0,0,11,38,13,0,0,38,51,2,1,0,0,0,0
03-Oct-2023 06:00:02,307,0,0,11,46,17,0,0,46,63,2,1,0,0,0,0
04-Oct-2023 06:00:01,295,0,0,11,60,17,0,0,60,77,2,1,0,0,0,0
05-Oct-2023 14:00:01,275,0,0,11,84,17,0,0,84,101,2,1,0,0,0,0
05-Oct-2023 22:00:01,344,0,0,11,2,6,0,0,2,8,2,1,0,0,0,0
06-Oct-2023 06:00:01,295,0,0,11,60,17,0,0,60,77,2,1,0,0,0,0
06-Oct-2023 14:00:02,267,0,0,11,94,17,0,0,94,111,2,1,0,0,0,0
07-Oct-2023 06:00:01,255,0,0,12,106,23,0,0,106,129,2,1,0,0,0,0
08-Oct-2023 06:00:01,255,0,0,12,106,23,0,0,106,129,2,1,0,0,0,0
09-Oct-2023 06:00:02,260,0,0,12,106,23,0,0,106,129,2,1,0,0,0,0
10-Oct-2023 06:00:02,260,0,0,13,108,26,0,0,108,134,2,1,0,0,0,0
11-Oct-2023 06:00:01,252,0,0,13,117,27,0,0,117,144,2,1,0,0,0,0
12-Oct-2023 06:00:01,255,0,0,13,117,27,0,0,117,144,2,1,0,0,0,0
13-Oct-2023 06:00:02,243,0,0,8,132,27,0,0,132,159,2,1,0,0,0,0
14-Oct-2023 06:00:02,237,0,0,8,138,28,0,0,138,166,2,1,0,0,0,0
15-Oct-2023 06:00:01,237,0,0,8,138,28,0,0,138,166,2,1,0,0,0,0
16-Oct-2023 06:00:01,237,0,0,8,138,28,0,0,138,166,2,1,0,0,0,0
17-Oct-2023 06:00:01,233,0,0,8,148,35,0,0,148,183,2,1,0,0,0,0
18-Oct-2023 06:00:02,232,0,0,8,149,38,0,0,149,187,2,1,0,0,0,0
19-Oct-2023 06:00:01,227,0,0,8,154,44,0,0,154,198,2,1,0,0,0,0
20-Oct-2023 06:00:01,222,0,0,8,161,44,0,0,161,205,2,1,0,0,0,0
21-Oct-2023 06:00:02,222,0,0,8,161,44,0,0,161,205,2,1,0,0,0,0
22-Oct-2023 06:00:02,222,0,0,8,161,44,0,0,161,205,2,1,0,0,0,0
23-Oct-2023 06:00:01,222,0,0,8,161,44,0,0,161,205,2,1,0,0,0,0
24-Oct-2023 06:00:01,214,0,0,8,174,48,0,0,174,222,2,1,0,1,0,0
25-Oct-2023 06:00:01,213,0,0,8,29,48,149,0,178,226,2,1,0,1,0,0
26-Oct-2023 06:00:02,212,0,0,8,35,48,149,0,184,232,3,1,0,1,0,0
27-Oct-2023 06:00:01,207,0,0,8,40,55,149,0,189,244,3,1,0,1,0,0
28-Oct-2023 06:00:01,207,0,0,8,43,55,149,0,192,247,3,1,0,1,0,0
29-Oct-2023 06:00:01,205,0,0,8,44,100,149,0,193,293,3,1,0,1,0,0
30-Oct-2023 06:00:02,205,0,0,8,44,100,149,0,193,293,3,1,0,1,0,0
31-Oct-2023 06:00:01,179,0,0,9,67,150,149,0,216,366,4,1,0,3,0,0
01-Nov-2023 06:00:01,174,0,0,11,29,181,191,0,220,401,4,1,0,3,0,0
02-Nov-2023 06:00:01,158,0,0,11,18,216,218,0,236,452,4,1,0,3,0,0
03-Nov-2023 06:00:01,150,0,0,11,14,252,230,0,244,496,4,2,0,3,1,0
04-Nov-2023 06:00:01,150,0,0,11,0,298,243,0,243,541,4,2,0,3,1,0
05-Nov-2023 06:00:01,143,0,1,13,1,324,245,0,246,571,4,2,0,4,1,0
06-Nov-2023 06:00:01,143,0,1,13,1,324,245,0,246,571,4,2,0,4,1,0
07-Nov-2023 06:00:01,130,0,1,13,14,324,245,0,259,584,4,2,0,4,1,0
08-Nov-2023 06:00:01,114,0,1,13,31,324,245,0,276,601,4,2,0,4,1,0
09-Nov-2023 06:00:02,105,0,1,13,41,324,245,0,286,611,4,2,0,4,1,0
10-Nov-2023 06:00:01,104,0,1,13,43,324,245,0,288,613,4,2,0,4,1,0
11-Nov-2023 06:00:01,103,0,1,13,44,324,245,0,289,614,4,2,0,4,1,0
12-Nov-2023 06:00:01,103,0,1,13,44,324,245,0,289,614,4,2,0,4,1,0
13-Nov-2023 06:00:01,103,0,1,13,44,324,245,0,289,614,4,2,0,4,1,0
