FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,119,0,5,0,0,0,0,0,0,3,3,0,0,0,0
15-Sep-2023 06:00:01,0,119,0,5,0,0,0,0,0,0,3,3,0,0,0,0
16-Sep-2023 06:00:01,119,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
17-Sep-2023 06:00:02,119,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
18-Sep-2023 06:00:01,119,0,0,5,0,0,0,0,0,0,3,3,0,0,0,0
19-Sep-2023 06:00:01,119,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
20-Sep-2023 06:00:01,119,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
21-Sep-2023 06:00:02,119,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
22-Sep-2023 06:00:01,119,0,0,3,0,0,0,0,0,0,3,3,0,0,0,0
23-Sep-2023 06:00:01,119,0,0,3,0,1,0,0,0,1,3,3,0,0,0,0
24-Sep-2023 06:00:01,119,0,0,3,0,1,0,0,0,1,3,3,0,0,0,0
25-Sep-2023 06:00:02,119,0,0,3,0,1,0,0,0,1,3,3,0,0,0,0
26-Sep-2023 06:00:01,118,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
27-Sep-2023 06:00:01,116,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
28-Sep-2023 06:00:01,116,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
29-Sep-2023 06:00:02,119,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
30-Sep-2023 06:00:01,119,0,0,3,0,3,0,0,0,3,3,3,0,0,0,0
02-Oct-2023 06:00:01,119,0,0,3,0,3,0,0,0,3,3,3,0,0,0,0
03-Oct-2023 06:00:02,121,0,0,3,0,3,0,0,0,3,3,3,0,0,0,0
04-Oct-2023 06:00:01,118,0,0,5,0,3,4,0,4,7,3,3,0,0,0,0
05-Oct-2023 14:00:01,117,0,0,5,0,3,5,0,5,8,3,3,0,0,0,0
05-Oct-2023 22:00:01,116,0,0,3,0,2,0,0,0,2,3,3,0,0,0,0
06-Oct-2023 06:00:01,118,0,0,5,0,3,4,0,4,7,3,3,0,0,0,0
06-Oct-2023 14:00:02,117,0,0,5,0,3,5,0,5,8,3,3,0,0,0,0
07-Oct-2023 06:00:01,109,0,0,5,0,3,13,0,13,16,3,3,0,0,0,0
08-Oct-2023 06:00:01,109,0,0,5,0,3,13,0,13,16,3,3,0,0,0,0
09-Oct-2023 06:00:02,109,0,0,5,0,3,13,0,13,16,3,3,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,5,0,3,14,0,14,17,3,3,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,5,0,3,14,0,14,17,3,3,0,0,0,0
12-Oct-2023 06:00:01,108,0,0,5,0,3,14,0,14,17,3,3,0,0,0,0
13-Oct-2023 06:00:02,109,0,0,5,0,3,14,0,14,17,3,4,0,0,0,0
14-Oct-2023 06:00:02,107,0,0,5,0,3,18,0,18,21,3,4,0,0,0,0
15-Oct-2023 06:00:01,107,0,0,5,0,3,18,0,18,21,3,4,0,0,0,0
16-Oct-2023 06:00:01,107,0,0,5,0,3,18,0,18,21,3,4,0,0,0,0
17-Oct-2023 06:00:01,104,0,0,6,0,3,24,0,24,27,3,4,0,0,0,0
18-Oct-2023 06:00:02,100,0,0,6,0,4,29,0,29,33,3,4,0,0,0,0
19-Oct-2023 06:00:01,101,0,0,6,0,5,29,0,29,34,3,4,0,0,0,0
20-Oct-2023 06:00:01,101,0,0,6,0,5,29,0,29,34,3,4,0,0,0,0
21-Oct-2023 06:00:02,89,0,0,6,0,5,41,0,41,46,3,4,0,0,1,0
22-Oct-2023 06:00:02,89,0,0,6,0,5,41,0,41,46,3,4,0,0,1,0
23-Oct-2023 06:00:01,89,0,0,6,0,5,41,0,41,46,3,4,0,0,1,0
24-Oct-2023 06:00:01,89,0,0,6,0,5,42,0,42,47,3,4,0,0,1,0
25-Oct-2023 06:00:01,85,0,0,7,0,5,46,0,46,51,3,4,0,0,1,0
26-Oct-2023 06:00:02,86,0,0,7,0,5,46,0,46,51,3,4,0,0,1,0
27-Oct-2023 06:00:01,86,0,0,7,0,15,46,0,46,61,3,4,0,0,1,0
28-Oct-2023 06:00:01,86,0,0,7,0,20,46,0,46,66,3,4,0,0,1,0
29-Oct-2023 06:00:01,86,0,0,7,0,34,46,0,46,80,3,4,0,0,1,0
30-Oct-2023 06:00:02,86,0,0,7,0,38,46,0,46,84,3,4,0,0,1,0
31-Oct-2023 06:00:01,85,0,0,7,0,42,47,0,47,89,3,4,0,0,1,0
01-Nov-2023 06:00:01,84,0,0,7,0,46,48,0,48,94,3,4,0,0,1,0
02-Nov-2023 06:00:01,80,0,0,7,0,51,52,0,52,103,3,4,0,0,3,0
03-Nov-2023 06:00:01,80,0,0,7,0,53,52,0,52,105,3,4,0,0,3,0
04-Nov-2023 06:00:01,73,0,0,7,0,67,59,0,59,126,3,4,0,0,3,0
05-Nov-2023 06:00:01,71,0,0,7,0,81,61,0,61,142,3,4,0,0,3,0
06-Nov-2023 06:00:01,71,0,0,7,0,81,61,0,61,142,3,4,0,0,3,0
07-Nov-2023 06:00:01,66,0,0,7,0,81,65,0,65,146,3,4,0,0,3,0
08-Nov-2023 06:00:01,65,0,0,7,0,81,66,0,66,147,3,4,0,0,3,0
09-Nov-2023 06:00:02,56,0,0,7,0,81,75,0,75,156,3,4,0,0,3,0
10-Nov-2023 06:00:01,47,0,0,7,0,81,84,0,84,165,3,4,0,0,3,0
11-Nov-2023 06:00:01,45,0,0,7,0,81,86,0,86,167,3,4,0,0,3,0
12-Nov-2023 06:00:01,45,0,0,7,0,81,86,0,86,167,3,4,0,0,3,0
13-Nov-2023 06:00:01,45,0,0,7,0,81,86,0,86,167,3,4,0,0,3,0
