FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,144,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,144,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,144,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,144,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,144,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Jan-2024 06:00:01,144,0,0,0,0,6,0,0,0,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,144,0,0,0,0,8,0,0,0,8,1,0,0,0,0,0
27-Jan-2024 06:00:01,143,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
29-Jan-2024 06:00:01,143,0,0,0,0,9,0,0,0,9,1,0,0,0,0,0
30-Jan-2024 06:00:01,142,0,0,0,1,10,0,0,1,11,1,0,0,0,0,0
31-Jan-2024 06:00:01,134,0,0,0,9,11,0,0,9,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,131,0,0,0,12,11,0,0,12,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,128,0,0,0,15,12,0,0,15,27,1,0,0,0,0,0
03-Feb-2024 06:00:02,122,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
04-Feb-2024 06:00:02,122,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
05-Feb-2024 06:00:01,122,0,0,0,21,14,0,0,21,35,1,0,0,0,0,0
06-Feb-2024 06:00:02,125,0,0,1,21,14,0,0,21,35,1,0,0,0,0,0
07-Feb-2024 06:00:02,107,0,0,1,39,14,0,0,39,53,1,0,0,0,0,0
08-Feb-2024 06:00:01,98,0,0,1,48,15,0,0,48,63,1,0,0,0,0,0
09-Feb-2024 06:00:02,99,0,0,1,48,16,0,0,48,64,1,0,0,0,0,0
10-Feb-2024 06:00:01,98,0,0,1,49,18,0,0,49,67,1,0,0,0,0,0
11-Feb-2024 06:00:01,98,0,0,1,49,18,0,0,49,67,1,0,0,0,0,0
12-Feb-2024 06:00:01,98,0,0,1,49,18,0,0,49,67,1,0,0,0,0,0
13-Feb-2024 06:00:01,88,0,0,3,59,19,0,0,59,78,1,2,0,0,0,0
14-Feb-2024 06:00:02,80,0,0,3,67,20,0,0,67,87,1,2,0,0,0,0
15-Feb-2024 06:00:02,78,0,0,3,69,20,0,0,69,89,1,2,0,0,0,0
16-Feb-2024 06:00:02,77,0,0,3,70,20,0,0,70,90,1,2,0,0,0,0
17-Feb-2024 06:00:02,72,0,0,4,71,24,0,0,71,95,1,2,0,0,0,0
18-Feb-2024 06:00:02,72,0,0,4,71,24,0,0,71,95,1,2,0,0,0,0
19-Feb-2024 06:00:01,72,0,0,4,71,24,0,0,71,95,1,2,0,0,0,0
20-Feb-2024 06:00:01,72,0,0,4,71,24,0,0,71,95,1,2,0,0,0,0
21-Feb-2024 06:00:01,70,0,0,4,72,26,0,0,72,98,1,2,0,0,0,0
22-Feb-2024 06:00:01,69,0,0,4,73,28,0,0,73,101,1,2,0,1,0,0
23-Feb-2024 06:00:02,69,0,0,4,73,30,0,0,73,103,1,2,0,1,0,0
24-Feb-2024 06:00:03,67,0,0,4,75,31,0,0,75,106,1,2,0,1,0,0
25-Feb-2024 06:00:01,67,0,0,4,75,31,0,0,75,106,1,2,0,1,0,0
26-Feb-2024 06:00:01,67,0,0,4,75,31,0,0,75,106,1,2,0,1,0,0
27-Feb-2024 06:00:02,61,0,0,5,80,37,0,0,80,117,1,2,0,1,0,0
28-Feb-2024 06:00:02,61,0,0,5,80,40,0,0,80,120,1,2,0,1,0,0
29-Feb-2024 06:00:01,52,0,0,5,89,41,0,0,89,130,1,2,0,1,0,0
01-Mar-2024 06:00:02,52,0,0,5,89,45,0,0,89,134,1,2,0,1,0,0
02-Mar-2024 06:00:02,52,0,0,5,15,51,74,0,89,140,1,2,0,1,0,0
03-Mar-2024 06:00:02,51,0,0,5,2,55,88,0,90,145,1,2,0,1,0,0
04-Mar-2024 06:00:01,51,0,0,5,2,55,88,0,90,145,1,2,0,1,0,0
05-Mar-2024 06:00:01,51,0,0,5,2,55,88,0,90,145,1,2,0,1,0,0
06-Mar-2024 06:00:01,46,0,1,6,6,55,88,0,94,150,1,2,0,1,0,0
07-Mar-2024 06:00:01,45,0,1,6,6,55,88,0,94,150,1,2,0,1,0,0
08-Mar-2024 06:00:02,45,0,1,6,6,55,88,0,94,150,1,2,0,1,0,0
09-Mar-2024 06:00:01,45,0,1,6,6,55,88,0,94,150,1,2,0,1,0,0
10-Mar-2024 06:00:02,45,0,1,6,6,55,88,0,94,150,1,2,0,1,0,0
11-Mar-2024 06:00:01,45,0,1,6,6,55,88,0,94,150,1,2,0,1,0,0
