FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,0,5,5,0,0,5,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,97,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,0,9,10,0,0,9,19,0,0,0,0,0,0
29-Sep-2023 06:00:02,85,0,0,0,15,10,0,0,15,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,79,0,0,0,21,14,0,0,21,35,0,0,0,0,0,0
02-Oct-2023 06:00:01,79,0,0,0,21,14,0,0,21,35,0,0,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,0,26,15,0,0,26,41,0,0,0,0,0,0
04-Oct-2023 06:00:01,70,0,0,0,28,15,0,0,28,43,0,0,0,0,0,0
05-Oct-2023 14:00:01,70,0,0,0,28,15,0,0,28,43,0,0,0,0,0,0
05-Oct-2023 22:00:01,97,0,0,0,5,7,0,0,5,12,0,0,0,0,0,0
06-Oct-2023 06:00:01,70,0,0,0,28,15,0,0,28,43,0,0,0,0,0,0
06-Oct-2023 14:00:02,67,0,0,0,33,17,0,0,33,50,0,0,0,0,0,0
