FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,222,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,224,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,225,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,225,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,225,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,226,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,228,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,229,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,234,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,235,0,0,0,0,16,0,0,0,16,2,4,0,1,0,0
24-Sep-2023 06:00:01,235,0,0,0,0,16,0,0,0,16,2,4,0,1,0,0
25-Sep-2023 06:00:02,236,0,0,0,0,16,0,0,0,16,2,4,0,1,0,0
26-Sep-2023 06:00:01,235,0,0,2,0,28,0,0,0,28,2,4,0,1,0,0
27-Sep-2023 06:00:01,229,0,0,7,1,39,0,0,1,40,2,4,0,1,0,0
28-Sep-2023 06:00:01,222,0,0,7,7,42,0,0,7,49,2,4,0,1,0,0
29-Sep-2023 06:00:02,230,0,0,7,7,49,0,0,7,56,2,5,0,1,0,0
30-Sep-2023 06:00:01,209,0,0,7,28,59,0,0,28,87,2,5,0,1,0,0
02-Oct-2023 06:00:01,209,0,0,7,28,59,0,0,28,87,2,5,0,1,0,0
03-Oct-2023 06:00:02,192,0,0,8,49,78,0,0,49,127,2,5,0,1,0,0
04-Oct-2023 06:00:01,187,0,0,8,56,86,0,0,56,142,2,5,0,1,0,0
05-Oct-2023 14:00:01,175,0,0,8,68,86,0,0,68,154,2,5,0,1,0,0
05-Oct-2023 22:00:01,229,0,0,7,1,39,0,0,1,40,2,4,0,1,0,0
06-Oct-2023 06:00:01,187,0,0,8,56,86,0,0,56,142,2,5,0,1,0,0
06-Oct-2023 14:00:02,176,0,0,8,70,100,0,0,70,170,2,5,0,1,0,0
07-Oct-2023 06:00:01,171,0,0,8,78,108,0,0,78,186,2,5,0,1,0,0
08-Oct-2023 06:00:01,171,0,0,8,78,108,0,0,78,186,2,5,0,1,0,0
09-Oct-2023 06:00:02,171,0,0,8,78,108,0,0,78,186,2,5,0,1,0,0
10-Oct-2023 06:00:02,169,0,0,8,80,117,0,0,80,197,2,5,0,1,0,0
11-Oct-2023 06:00:01,164,0,0,8,71,126,16,0,87,213,2,5,0,1,0,0
12-Oct-2023 06:00:01,165,0,0,8,71,136,16,0,87,223,3,5,0,2,0,0
13-Oct-2023 06:00:02,154,0,0,9,81,143,16,0,97,240,3,5,0,2,0,0
14-Oct-2023 06:00:02,150,0,0,9,56,152,45,0,101,253,3,5,0,2,0,0
15-Oct-2023 06:00:01,150,0,0,9,56,152,45,0,101,253,3,5,0,2,0,0
16-Oct-2023 06:00:01,151,0,0,9,56,152,45,0,101,253,3,5,0,2,0,0
17-Oct-2023 06:00:01,145,0,0,10,41,163,70,0,111,274,3,5,0,2,0,0
18-Oct-2023 06:00:02,148,0,0,10,31,174,81,0,112,286,3,5,0,2,0,0
19-Oct-2023 06:00:01,141,0,0,10,39,186,81,0,120,306,3,5,0,2,0,0
20-Oct-2023 06:00:01,138,0,0,10,43,197,81,0,124,321,3,5,0,2,0,0
21-Oct-2023 06:00:02,135,0,0,10,31,205,95,0,126,331,3,5,0,2,0,0
22-Oct-2023 06:00:02,135,0,0,10,31,205,95,0,126,331,3,5,0,2,0,0
23-Oct-2023 06:00:01,136,0,0,10,31,205,95,0,126,331,3,5,0,2,0,0
24-Oct-2023 06:00:01,138,0,0,10,3,217,123,0,126,343,3,5,0,2,0,0
25-Oct-2023 06:00:01,128,0,0,10,14,233,123,0,137,370,4,5,0,3,1,0
26-Oct-2023 06:00:02,129,0,0,10,15,240,123,0,138,378,4,5,0,3,1,0
27-Oct-2023 06:00:01,114,0,0,10,18,255,137,0,155,410,4,5,0,3,1,0
28-Oct-2023 06:00:01,116,0,0,10,21,275,137,0,158,433,4,5,0,3,1,0
29-Oct-2023 06:00:01,116,0,0,10,21,300,137,0,158,458,4,5,0,3,1,0
30-Oct-2023 06:00:02,116,0,0,10,21,300,137,0,158,458,4,5,0,3,1,0
31-Oct-2023 06:00:01,98,0,0,10,39,309,137,0,176,485,4,5,0,3,1,0
01-Nov-2023 06:00:01,97,0,0,10,2,309,174,0,176,485,4,5,0,3,1,0
02-Nov-2023 06:00:01,92,0,0,10,7,341,174,0,181,522,4,5,0,3,1,0
03-Nov-2023 06:00:01,87,0,0,10,12,365,174,0,186,551,4,5,0,3,1,0
04-Nov-2023 06:00:01,84,0,0,11,3,404,185,0,188,592,5,5,0,4,1,0
05-Nov-2023 06:00:01,80,0,0,11,7,467,185,0,192,659,6,5,0,5,1,0
06-Nov-2023 06:00:01,80,0,0,11,7,467,185,0,192,659,6,5,0,5,1,0
07-Nov-2023 06:00:01,71,0,0,11,16,467,185,0,201,668,6,5,0,5,1,0
08-Nov-2023 06:00:01,66,0,0,11,22,467,185,0,207,674,6,5,0,5,1,0
09-Nov-2023 06:00:02,63,0,0,11,25,467,185,0,210,677,6,5,0,5,1,0
10-Nov-2023 06:00:01,57,0,0,11,31,467,185,0,216,683,6,5,0,5,1,0
11-Nov-2023 06:00:01,57,0,0,11,31,467,185,0,216,683,6,5,0,5,1,0
12-Nov-2023 06:00:01,57,0,0,11,31,467,185,0,216,683,6,5,0,5,1,0
13-Nov-2023 06:00:01,57,0,0,11,31,467,185,0,216,683,6,5,0,5,1,0
