FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,103,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,115,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,107,0,0,2,6,0,0,0,6,6,0,0,0,0,0,0
22-Sep-2023 06:00:01,99,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
23-Sep-2023 06:00:01,100,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
24-Sep-2023 06:00:01,100,0,0,2,14,0,0,0,14,14,0,0,0,0,0,0
25-Sep-2023 06:00:02,100,0,0,2,14,2,0,0,14,16,0,0,0,0,0,0
26-Sep-2023 06:00:01,89,0,0,2,25,4,0,0,25,29,0,0,0,0,0,0
27-Sep-2023 06:00:01,89,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
28-Sep-2023 06:00:01,87,0,0,3,26,10,0,0,26,36,0,0,0,0,0,0
29-Sep-2023 06:00:02,82,0,0,3,18,12,13,0,31,43,0,0,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,3,15,15,21,0,36,51,0,0,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,3,15,15,21,0,36,51,0,0,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,3,8,17,28,0,36,53,0,0,0,0,0,0
04-Oct-2023 06:00:01,79,0,0,4,12,17,28,0,40,57,0,0,0,0,0,0
05-Oct-2023 14:00:01,79,0,0,4,0,17,37,0,37,54,0,0,0,0,0,0
05-Oct-2023 22:00:01,89,0,0,2,25,6,0,0,25,31,0,0,0,0,0,0
06-Oct-2023 06:00:01,79,0,0,4,12,17,28,0,40,57,0,0,0,0,0,0
06-Oct-2023 14:00:02,75,0,0,4,4,22,37,0,41,63,0,0,0,0,0,0
07-Oct-2023 06:00:01,75,0,0,4,6,23,37,0,43,66,0,0,0,0,0,0
08-Oct-2023 06:00:01,75,0,0,4,6,23,37,0,43,66,0,0,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,4,6,23,37,0,43,66,0,0,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,4,6,25,37,0,43,68,0,0,0,0,0,0
11-Oct-2023 06:00:01,74,0,0,4,7,28,37,0,44,72,0,0,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,4,7,30,37,0,44,74,0,0,0,0,0,0
13-Oct-2023 06:00:02,73,0,0,4,12,30,37,0,49,79,0,0,0,0,0,0
14-Oct-2023 06:00:02,73,0,0,4,0,39,47,0,47,86,0,0,0,0,0,0
15-Oct-2023 06:00:01,73,0,0,4,0,39,47,0,47,86,0,0,0,0,0,0
16-Oct-2023 06:00:01,73,0,0,4,0,39,47,0,47,86,0,0,0,0,0,0
17-Oct-2023 06:00:01,73,0,0,4,0,45,47,0,47,92,0,0,0,0,0,0
18-Oct-2023 06:00:02,76,0,0,4,0,49,47,0,47,96,0,0,0,0,0,0
19-Oct-2023 06:00:01,70,0,0,4,6,53,47,0,53,106,0,0,0,0,0,0
20-Oct-2023 06:00:01,67,0,0,4,1,54,53,0,54,108,0,0,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,4,4,58,53,0,57,115,0,0,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,4,4,58,53,0,57,115,0,0,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,4,4,58,53,0,57,115,0,0,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,4,7,62,53,0,60,122,1,0,0,1,0,0
25-Oct-2023 06:00:01,61,0,0,4,7,72,53,0,60,132,1,0,0,1,0,0
26-Oct-2023 06:00:02,61,0,0,4,9,73,53,0,62,135,1,0,0,1,0,0
27-Oct-2023 06:00:01,61,0,0,4,0,73,63,0,63,136,1,0,0,1,0,0
28-Oct-2023 06:00:01,69,0,0,4,2,83,63,0,65,148,1,0,0,1,0,0
29-Oct-2023 06:00:01,69,0,0,4,2,90,63,0,65,155,1,0,0,1,0,0
30-Oct-2023 06:00:02,69,0,0,4,2,90,63,0,65,155,1,0,0,1,0,0
31-Oct-2023 06:00:01,66,0,0,4,5,91,63,0,68,159,1,0,0,1,0,0
01-Nov-2023 06:00:01,66,0,0,4,0,98,68,0,68,166,1,0,0,1,0,0
