FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,49,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,49,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
26-Jan-2024 06:00:02,45,0,0,0,5,2,0,0,5,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,45,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,45,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,45,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,11,3,0,0,11,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,14,3,0,0,14,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,19,3,0,0,19,22,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,0,22,5,0,0,22,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,0,25,5,0,0,25,30,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,24,0,0,0,26,5,0,0,26,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,0,26,7,0,0,26,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,0,27,12,0,0,27,39,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,0,27,14,0,0,27,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,0,5,14,22,0,27,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,21,0,0,0,7,15,22,0,29,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,17,0,0,0,11,15,22,0,33,48,0,0,0,0,0,0
02-Mar-2024 06:00:02,17,0,0,0,11,17,22,0,33,50,0,0,0,0,0,0
03-Mar-2024 06:00:02,17,0,0,0,8,21,25,0,33,54,0,0,0,0,0,0
04-Mar-2024 06:00:01,17,0,0,0,8,21,25,0,33,54,0,0,0,0,0,0
05-Mar-2024 06:00:01,16,0,0,0,9,21,25,0,34,55,0,0,0,0,0,0
06-Mar-2024 06:00:01,16,0,0,0,9,21,25,0,34,55,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,0,0,21,34,0,34,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,15,0,0,0,1,21,34,0,35,56,0,0,0,0,0,0
09-Mar-2024 06:00:01,15,0,0,0,1,21,34,0,35,56,0,0,0,0,0,0
10-Mar-2024 06:00:02,15,0,0,0,1,21,34,0,35,56,0,0,0,0,0,0
11-Mar-2024 06:00:01,15,0,0,0,1,21,34,0,35,56,0,0,0,0,0,0
