FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,38,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,39,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,39,0,0,1,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
27-Jan-2024 06:00:01,38,0,0,1,1,10,0,0,1,11,0,0,0,0,0,0
29-Jan-2024 06:00:01,38,0,0,1,1,10,0,0,1,11,0,0,0,0,0,0
30-Jan-2024 06:00:01,34,0,0,1,5,10,0,0,5,15,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,1,5,11,0,0,5,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,1,5,14,0,0,5,19,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,1,7,16,0,0,7,23,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,1,9,20,0,0,9,29,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,1,9,20,0,0,9,29,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,1,9,20,0,0,9,29,0,0,0,0,0,0
06-Feb-2024 06:00:02,29,0,0,1,14,20,0,0,14,34,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,1,15,21,0,0,15,36,0,0,0,0,0,0
08-Feb-2024 06:00:01,26,0,0,1,17,21,0,0,17,38,0,0,0,0,0,0
09-Feb-2024 06:00:02,25,0,0,1,19,22,0,0,19,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,25,0,0,1,19,26,0,0,19,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,25,0,0,1,19,26,0,0,19,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,25,0,0,1,19,26,0,0,19,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,24,0,0,1,20,28,0,0,20,48,0,0,0,0,0,0
14-Feb-2024 06:00:02,24,0,0,1,20,30,0,0,20,50,0,0,0,0,0,0
15-Feb-2024 06:00:02,24,0,0,1,20,33,0,0,20,53,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,1,20,33,0,0,20,53,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,1,20,35,0,0,20,55,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,1,20,35,0,0,20,55,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,1,20,35,0,0,20,55,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,1,20,35,0,0,20,55,0,0,0,0,0,0
21-Feb-2024 06:00:01,23,0,0,1,20,36,0,0,20,56,0,0,0,0,0,0
22-Feb-2024 06:00:01,23,0,0,1,20,39,0,0,20,59,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,1,22,41,0,0,22,63,0,0,0,0,0,0
24-Feb-2024 06:00:03,21,0,0,1,22,45,0,0,22,67,0,0,0,0,0,0
25-Feb-2024 06:00:01,21,0,0,1,22,46,0,0,22,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,21,0,0,1,22,46,0,0,22,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,19,0,0,1,23,54,0,0,23,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,19,0,0,1,0,59,23,0,23,82,0,0,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,3,4,67,23,0,27,94,0,0,0,0,0,0
01-Mar-2024 06:00:02,15,0,0,3,4,80,23,0,27,107,0,0,0,0,0,0
02-Mar-2024 06:00:02,11,0,0,3,7,101,23,0,30,131,0,0,0,0,0,0
03-Mar-2024 06:00:02,11,0,0,3,0,107,30,0,30,137,0,0,0,0,0,0
04-Mar-2024 06:00:01,11,0,0,3,0,107,30,0,30,137,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,3,1,107,30,0,31,138,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,3,3,107,30,0,33,140,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,3,3,107,30,0,33,140,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,3,3,107,30,0,33,140,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,3,3,107,30,0,33,140,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,3,3,107,30,0,33,140,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,3,3,107,30,0,33,140,0,0,0,0,0,0
