FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:05:02,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:45:58,102,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,100,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
24-Jan-2024 06:00:01,100,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
25-Jan-2024 06:00:01,100,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
26-Jan-2024 06:00:02,100,0,0,0,3,1,0,0,3,4,0,1,0,0,0,0
27-Jan-2024 06:00:01,100,0,0,0,3,3,0,0,3,6,0,1,0,0,0,0
29-Jan-2024 06:00:01,100,0,0,0,3,3,0,0,3,6,0,1,0,0,0,0
30-Jan-2024 06:00:01,100,0,0,0,3,7,0,0,3,10,1,1,0,1,0,0
31-Jan-2024 06:00:01,91,0,0,0,12,7,0,0,12,19,1,1,0,1,0,0
01-Feb-2024 06:00:02,79,0,0,0,24,8,0,0,24,32,1,1,0,1,0,0
02-Feb-2024 06:00:01,74,0,0,0,29,8,0,0,29,37,1,1,0,1,0,0
03-Feb-2024 06:00:02,70,1,0,0,34,12,0,0,34,46,2,1,0,2,0,0
04-Feb-2024 06:00:02,70,1,0,0,34,12,0,0,34,46,2,1,0,2,0,0
05-Feb-2024 06:00:01,70,1,0,0,34,12,0,0,34,46,2,1,0,2,0,0
06-Feb-2024 06:00:02,65,1,0,0,39,13,0,0,39,52,2,1,0,2,0,0
07-Feb-2024 06:00:02,64,1,0,0,40,14,0,0,40,54,2,1,0,2,0,0
08-Feb-2024 06:00:01,61,1,0,0,43,16,0,0,43,59,2,1,0,2,0,0
09-Feb-2024 06:00:02,60,1,0,0,44,16,0,0,44,60,2,1,0,2,0,0
10-Feb-2024 06:00:01,60,1,0,0,34,16,10,0,44,60,2,1,0,2,0,0
11-Feb-2024 06:00:01,60,1,0,0,34,16,10,0,44,60,2,1,0,2,0,0
12-Feb-2024 06:00:01,60,1,0,0,34,16,10,0,44,60,2,1,0,2,0,0
13-Feb-2024 06:00:01,58,1,0,0,36,16,10,0,46,62,2,1,0,2,0,0
14-Feb-2024 06:00:02,57,1,0,0,37,19,10,0,47,66,2,1,0,2,0,0
15-Feb-2024 06:00:02,57,1,0,0,37,20,10,0,47,67,2,1,0,2,0,0
16-Feb-2024 06:00:02,57,1,0,0,37,22,10,0,47,69,2,1,0,2,0,0
17-Feb-2024 06:00:02,56,1,0,0,38,24,10,0,48,72,2,1,0,2,0,0
18-Feb-2024 06:00:02,56,1,0,0,38,24,10,0,48,72,2,1,0,2,0,0
19-Feb-2024 06:00:01,56,1,0,0,38,24,10,0,48,72,2,1,0,2,0,0
20-Feb-2024 06:00:01,56,1,0,0,38,24,10,0,48,72,2,1,0,2,0,0
21-Feb-2024 06:00:01,54,0,0,0,35,24,16,0,51,75,2,1,0,2,0,0
22-Feb-2024 06:00:01,54,0,0,0,35,27,16,0,51,78,2,1,0,2,0,0
23-Feb-2024 06:00:02,54,0,0,0,35,28,16,0,51,79,2,1,0,2,0,0
24-Feb-2024 06:00:03,53,0,0,0,36,31,16,0,52,83,2,1,0,2,0,0
25-Feb-2024 06:00:01,51,0,0,0,38,32,16,0,54,86,2,1,0,2,0,0
26-Feb-2024 06:00:01,51,0,0,0,38,32,16,0,54,86,2,1,0,2,0,0
27-Feb-2024 06:00:02,51,0,0,0,38,34,16,0,54,88,2,1,0,2,0,0
28-Feb-2024 06:00:02,50,0,0,0,4,36,51,0,55,91,2,1,0,2,0,0
29-Feb-2024 06:00:01,49,0,0,0,5,37,51,0,56,93,2,1,0,2,0,0
01-Mar-2024 06:00:02,47,0,0,1,6,45,51,0,57,102,2,1,0,2,0,0
02-Mar-2024 06:00:02,45,0,0,1,8,56,51,0,59,115,2,1,0,2,0,0
03-Mar-2024 06:00:02,45,0,0,1,8,69,51,0,59,128,2,1,0,2,0,0
04-Mar-2024 06:00:01,44,0,0,1,8,69,51,0,59,128,2,1,0,2,0,0
05-Mar-2024 06:00:01,42,0,0,1,10,69,51,0,61,130,2,1,0,2,0,0
06-Mar-2024 06:00:01,41,0,0,1,11,69,51,0,62,131,2,1,0,2,0,0
07-Mar-2024 06:00:01,41,0,0,1,0,69,62,0,62,131,2,1,0,2,0,0
08-Mar-2024 06:00:02,40,0,0,1,1,69,62,0,63,132,2,1,0,2,0,0
09-Mar-2024 06:00:01,38,0,0,1,3,69,62,0,65,134,2,1,0,2,0,0
10-Mar-2024 06:00:02,38,0,0,1,3,69,62,0,65,134,2,1,0,2,0,0
11-Mar-2024 06:00:01,38,0,0,1,3,69,62,0,65,134,2,1,0,2,0,0
