FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,27,0,0,0,1,2,0,0,1,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,27,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,4,13,0,0,4,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,24,0,0,0,4,14,0,0,4,18,0,0,0,0,0,0
27-Jan-2024 06:00:01,22,0,0,0,6,16,0,0,6,22,0,0,0,0,0,0
29-Jan-2024 06:00:01,20,0,0,0,8,16,0,0,8,24,0,0,0,0,0,0
30-Jan-2024 06:00:01,16,0,0,0,11,17,0,0,11,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,13,0,0,0,14,21,0,0,14,35,0,0,0,0,0,0
01-Feb-2024 06:00:02,14,0,0,0,14,22,0,0,14,36,0,0,0,0,0,0
02-Feb-2024 06:00:01,14,0,0,0,14,25,0,0,14,39,0,0,0,0,0,0
03-Feb-2024 06:00:02,14,0,0,0,14,28,0,0,14,42,0,0,0,0,0,0
04-Feb-2024 06:00:02,14,0,0,0,14,28,0,0,14,42,0,0,0,0,0,0
05-Feb-2024 06:00:01,14,0,0,0,14,28,0,0,14,42,0,0,0,0,0,0
06-Feb-2024 06:00:02,12,0,0,0,16,30,0,0,16,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,12,0,0,0,16,30,0,0,16,46,0,0,0,0,0,0
08-Feb-2024 06:00:01,12,0,0,0,16,31,0,0,16,47,0,0,0,0,0,0
09-Feb-2024 06:00:02,12,0,0,0,16,34,0,0,16,50,0,0,0,0,0,0
10-Feb-2024 06:00:01,12,0,0,0,16,35,0,0,16,51,0,0,0,0,0,0
11-Feb-2024 06:00:01,12,0,0,0,16,35,0,0,16,51,0,0,0,0,0,0
12-Feb-2024 06:00:01,12,0,0,0,16,35,0,0,16,51,0,0,0,0,0,0
13-Feb-2024 06:00:01,11,0,0,0,17,36,0,0,17,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,10,0,0,0,17,37,0,0,17,54,0,0,0,0,0,0
15-Feb-2024 06:00:02,10,0,0,0,17,40,0,0,17,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,10,0,0,0,17,40,0,0,17,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,10,0,0,0,17,42,0,0,17,59,0,0,0,0,0,0
18-Feb-2024 06:00:02,10,0,0,0,17,42,0,0,17,59,0,0,0,0,0,0
19-Feb-2024 06:00:01,10,0,0,0,17,42,0,0,17,59,0,0,0,0,0,0
20-Feb-2024 06:00:01,10,0,0,0,17,42,0,0,17,59,0,0,0,0,0,0
21-Feb-2024 06:00:01,10,0,0,0,17,49,0,0,17,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,10,0,0,0,17,56,0,0,17,73,0,0,0,0,0,0
23-Feb-2024 06:00:02,10,0,0,0,17,61,0,0,17,78,0,0,0,0,0,0
24-Feb-2024 06:00:03,10,0,0,0,17,64,0,0,17,81,0,0,0,0,0,0
25-Feb-2024 06:00:01,10,0,0,0,17,68,0,0,17,85,0,0,0,0,0,0
26-Feb-2024 06:00:01,10,0,0,0,17,68,0,0,17,85,0,0,0,0,0,0
27-Feb-2024 06:00:02,10,0,0,0,17,71,0,0,17,88,0,0,0,0,0,0
28-Feb-2024 06:00:02,10,0,0,0,0,77,17,0,17,94,0,0,0,0,0,0
29-Feb-2024 06:00:01,10,0,0,0,0,82,17,0,17,99,0,0,0,0,0,0
01-Mar-2024 06:00:02,10,0,0,0,0,85,17,0,17,102,0,0,0,0,0,0
02-Mar-2024 06:00:02,10,0,0,0,0,98,17,0,17,115,0,0,0,0,0,0
03-Mar-2024 06:00:02,10,0,0,0,0,104,17,0,17,121,0,0,0,0,0,0
04-Mar-2024 06:00:01,10,0,0,0,0,104,17,0,17,121,0,0,0,0,0,0
05-Mar-2024 06:00:01,10,0,0,0,0,104,17,0,17,121,0,0,0,0,0,0
06-Mar-2024 06:00:01,10,0,0,0,0,104,17,0,17,121,0,0,0,0,0,0
07-Mar-2024 06:00:01,10,0,0,0,0,104,17,0,17,121,0,0,0,0,0,0
08-Mar-2024 06:00:02,9,0,0,0,1,104,17,0,18,122,0,0,0,0,0,0
09-Mar-2024 06:00:01,9,0,0,0,1,104,17,0,18,122,0,0,0,0,0,0
10-Mar-2024 06:00:02,9,0,0,0,1,104,17,0,18,122,0,0,0,0,0,0
11-Mar-2024 06:00:01,9,0,0,0,1,104,17,0,18,122,0,0,0,0,0,0
