FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,65,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,69,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,10,1,0,0,10,11,2,0,0,0,0,0
27-Jan-2024 06:00:01,58,0,0,0,13,1,0,0,13,14,2,0,0,0,0,0
29-Jan-2024 06:00:01,58,0,0,0,13,1,0,0,13,14,2,0,0,0,0,0
30-Jan-2024 06:00:01,55,0,0,0,16,2,0,0,16,18,2,0,0,0,0,0
31-Jan-2024 06:00:01,55,0,0,0,16,2,0,0,16,18,2,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,17,2,0,0,17,19,2,0,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,0,18,2,0,0,18,20,2,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,18,2,0,0,18,20,2,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,18,2,0,0,18,20,2,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,18,2,0,0,18,20,2,0,0,0,0,0
06-Feb-2024 06:00:02,53,0,0,0,18,2,0,0,18,20,2,0,0,0,0,0
07-Feb-2024 06:00:02,51,0,0,0,20,4,0,0,20,24,2,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,0,23,4,0,0,23,27,2,0,0,1,0,0
09-Feb-2024 06:00:02,46,0,0,0,25,4,0,0,25,29,2,0,0,1,0,0
10-Feb-2024 06:00:01,46,0,0,0,25,5,0,0,25,30,2,0,0,1,0,0
11-Feb-2024 06:00:01,46,0,0,0,25,5,0,0,25,30,2,0,0,1,0,0
12-Feb-2024 06:00:01,46,0,0,0,25,5,0,0,25,30,2,0,0,1,0,0
13-Feb-2024 06:00:01,47,0,0,0,26,5,0,0,26,31,2,0,0,1,0,0
14-Feb-2024 06:00:02,46,0,0,0,26,5,0,0,26,31,2,0,0,1,0,0
15-Feb-2024 06:00:02,46,0,0,0,26,6,0,0,26,32,2,0,0,1,0,0
16-Feb-2024 06:00:02,46,0,0,0,26,6,0,0,26,32,2,0,0,1,0,0
17-Feb-2024 06:00:02,46,0,0,0,26,8,0,0,26,34,2,0,0,1,0,0
18-Feb-2024 06:00:02,46,0,0,0,26,8,0,0,26,34,2,0,0,1,0,0
19-Feb-2024 06:00:01,46,0,0,0,26,10,0,0,26,36,2,0,0,1,0,0
20-Feb-2024 06:00:01,46,0,0,0,26,10,0,0,26,36,2,0,0,1,0,0
21-Feb-2024 06:00:01,44,0,0,0,28,10,0,0,28,38,2,0,0,1,0,0
22-Feb-2024 06:00:01,42,0,0,0,30,11,0,0,30,41,2,0,0,1,0,0
23-Feb-2024 06:00:02,42,0,0,0,30,11,0,0,30,41,2,0,0,1,0,0
24-Feb-2024 06:00:03,37,0,0,0,35,11,0,0,35,46,2,0,0,1,0,0
25-Feb-2024 06:00:01,37,0,0,0,35,17,0,0,35,52,2,0,0,1,0,0
26-Feb-2024 06:00:01,37,0,0,0,35,17,0,0,35,52,2,0,0,1,0,0
27-Feb-2024 06:00:02,36,0,0,0,36,17,0,0,36,53,2,0,0,2,0,0
28-Feb-2024 06:00:02,36,0,0,0,19,26,17,0,36,62,2,0,0,2,0,0
29-Feb-2024 06:00:01,35,0,0,0,14,28,23,0,37,65,2,0,0,2,0,0
01-Mar-2024 06:00:02,35,0,0,0,1,32,36,0,37,69,2,0,0,2,0,0
02-Mar-2024 06:00:02,33,0,0,1,2,42,36,0,38,80,2,0,0,2,0,0
03-Mar-2024 06:00:02,33,0,0,1,2,63,36,0,38,101,3,0,0,3,0,0
04-Mar-2024 06:00:01,33,0,0,1,1,63,37,0,38,101,3,0,0,3,0,0
05-Mar-2024 06:00:01,32,0,0,1,2,63,37,0,39,102,3,0,0,3,0,0
06-Mar-2024 06:00:01,29,0,0,1,5,63,37,0,42,105,3,0,0,3,0,0
07-Mar-2024 06:00:01,23,0,0,1,10,63,37,0,47,110,3,0,0,3,0,0
08-Mar-2024 06:00:02,23,0,0,1,10,63,37,0,47,110,3,0,0,3,0,0
09-Mar-2024 06:00:01,23,0,0,1,10,63,37,0,47,110,3,0,0,3,0,0
10-Mar-2024 06:00:02,23,0,0,1,10,63,37,0,47,110,3,0,0,3,0,0
11-Mar-2024 06:00:01,23,0,0,1,10,63,37,0,47,110,3,0,0,3,0,0
