FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,84,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,84,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,84,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,84,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,2,0,0,0,0,0,0,1,2,0,0,0,0
25-Jan-2024 06:00:01,84,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,84,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
27-Jan-2024 06:00:01,84,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
29-Jan-2024 06:00:01,84,0,0,2,0,1,0,0,0,1,1,2,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,2,0,2,2,0,2,4,1,2,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,2,0,2,2,0,2,4,1,2,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,2,0,2,11,0,11,13,1,2,0,0,0,0
02-Feb-2024 06:00:01,77,0,0,2,0,2,11,0,11,13,1,2,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,2,0,5,20,0,20,25,1,2,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,2,0,5,20,0,20,25,1,2,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,2,0,5,20,0,20,25,1,2,0,0,0,0
06-Feb-2024 06:00:02,65,0,0,2,0,5,20,0,20,25,1,2,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,2,0,9,23,0,23,32,1,2,0,0,0,0
08-Feb-2024 06:00:01,61,0,0,3,0,9,23,0,23,32,1,2,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,3,0,11,23,0,23,34,1,2,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,3,0,11,27,0,27,38,1,2,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,3,0,11,27,0,27,38,1,2,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,3,0,11,27,0,27,38,1,2,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,3,0,12,29,0,29,41,1,2,0,0,0,0
14-Feb-2024 06:00:02,54,0,0,3,0,12,31,0,31,43,1,2,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,3,0,14,32,0,32,46,1,2,0,0,0,0
16-Feb-2024 06:00:02,53,0,0,3,0,14,32,0,32,46,1,2,0,0,0,0
17-Feb-2024 06:00:02,49,0,0,3,0,15,36,0,36,51,1,2,0,0,0,0
18-Feb-2024 06:00:02,49,0,0,3,0,15,36,0,36,51,1,2,0,0,0,0
19-Feb-2024 06:00:01,49,0,0,3,0,15,36,0,36,51,1,2,0,0,0,0
20-Feb-2024 06:00:01,49,0,0,3,0,15,36,0,36,51,1,2,0,0,0,0
21-Feb-2024 06:00:01,47,0,0,3,0,17,39,0,39,56,1,2,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,3,0,19,41,0,41,60,1,2,0,0,2,0
23-Feb-2024 06:00:02,45,0,0,3,1,20,41,0,42,62,1,2,0,0,2,0
24-Feb-2024 06:00:03,44,0,0,3,1,22,42,0,43,65,1,2,0,0,2,0
25-Feb-2024 06:00:01,44,0,0,3,1,26,42,0,43,69,1,2,0,0,2,0
26-Feb-2024 06:00:01,44,0,0,3,1,26,42,0,43,69,1,2,0,0,2,0
27-Feb-2024 06:00:02,42,0,0,3,1,28,44,0,45,73,1,2,0,0,2,0
28-Feb-2024 06:00:02,41,0,0,3,1,30,45,0,46,76,1,2,0,0,2,0
29-Feb-2024 06:00:01,39,0,0,3,1,36,47,0,48,84,1,2,0,0,2,0
01-Mar-2024 06:00:02,36,0,0,3,0,38,51,0,51,89,1,2,0,0,2,0
02-Mar-2024 06:00:02,36,0,0,3,0,43,51,0,51,94,1,2,0,0,2,0
03-Mar-2024 06:00:02,32,0,0,3,0,55,55,0,55,110,1,2,0,0,2,0
04-Mar-2024 06:00:01,32,0,0,3,0,55,55,0,55,110,1,2,0,0,2,0
05-Mar-2024 06:00:01,31,0,0,3,0,55,56,0,56,111,1,2,0,0,2,0
06-Mar-2024 06:00:01,30,0,0,3,0,55,57,0,57,112,1,2,0,0,2,0
07-Mar-2024 06:00:01,30,0,0,3,0,55,57,0,57,112,1,2,0,0,2,0
08-Mar-2024 06:00:02,26,0,0,3,0,55,61,0,61,116,1,2,0,0,2,0
09-Mar-2024 06:00:01,26,0,0,3,0,55,61,0,61,116,1,2,0,0,2,0
10-Mar-2024 06:00:02,26,0,0,3,0,55,61,0,61,116,1,2,0,0,2,0
11-Mar-2024 06:00:01,26,0,0,3,0,55,61,0,61,116,1,2,0,0,2,0
