FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,42,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,0,42,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,0,42,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,42,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,0,0,10,0,0,0,10,1,0,0,0,0,0
27-Sep-2023 06:00:01,41,0,0,1,0,17,0,0,0,17,1,0,0,0,0,0
28-Sep-2023 06:00:01,41,0,0,1,0,21,0,0,0,21,1,0,0,0,0,0
29-Sep-2023 06:00:02,41,0,0,1,0,23,0,0,0,23,1,0,0,0,0,0
30-Sep-2023 06:00:01,42,0,0,1,0,25,0,0,0,25,1,0,0,0,0,0
02-Oct-2023 06:00:01,42,0,0,1,0,25,0,0,0,25,1,0,0,0,0,0
03-Oct-2023 06:00:02,38,0,0,1,4,36,0,0,4,40,1,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,1,4,41,0,0,4,45,1,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,1,4,45,0,0,4,49,1,0,0,0,0,0
05-Oct-2023 22:00:01,41,0,0,1,0,17,0,0,0,17,1,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,1,4,41,0,0,4,45,1,0,0,0,0,0
06-Oct-2023 14:00:02,39,0,0,1,4,51,0,0,4,55,1,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,1,7,52,0,0,7,59,1,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,1,7,52,0,0,7,59,1,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,1,7,52,0,0,7,59,1,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,1,7,52,0,0,7,59,1,0,0,0,0,0
11-Oct-2023 06:00:01,32,0,0,1,11,56,0,0,11,67,1,0,0,0,0,0
12-Oct-2023 06:00:01,32,0,0,1,11,59,0,0,11,70,1,0,0,0,0,0
13-Oct-2023 06:00:02,27,0,0,1,17,62,0,0,17,79,1,0,0,0,0,0
14-Oct-2023 06:00:02,26,0,0,1,18,63,0,0,18,81,1,0,0,0,0,0
15-Oct-2023 06:00:01,26,0,0,1,18,63,0,0,18,81,1,0,0,0,0,0
16-Oct-2023 06:00:01,26,0,0,1,18,63,0,0,18,81,1,0,0,0,0,0
17-Oct-2023 06:00:01,24,0,0,1,21,68,0,0,21,89,1,0,0,0,0,0
18-Oct-2023 06:00:02,25,0,0,1,21,76,0,0,21,97,1,0,0,0,0,0
19-Oct-2023 06:00:01,25,0,0,1,21,81,0,0,21,102,1,0,0,0,0,0
20-Oct-2023 06:00:01,22,0,0,1,24,84,0,0,24,108,1,0,0,0,0,0
21-Oct-2023 06:00:02,22,0,0,1,24,92,0,0,24,116,1,0,0,0,0,0
22-Oct-2023 06:00:02,22,0,0,1,24,92,0,0,24,116,1,0,0,0,0,0
23-Oct-2023 06:00:01,22,0,0,1,24,92,0,0,24,116,1,0,0,0,0,0
24-Oct-2023 06:00:01,22,0,0,1,24,93,0,0,24,117,1,0,0,0,0,0
25-Oct-2023 06:00:01,16,0,0,1,30,102,0,0,30,132,1,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,3,31,114,0,0,31,145,1,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,3,31,123,0,0,31,154,1,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,3,31,127,0,0,31,158,1,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,3,31,131,0,0,31,162,1,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,3,31,131,0,0,31,162,1,0,0,0,0,0
31-Oct-2023 06:00:01,15,0,0,3,31,138,0,0,31,169,1,0,0,0,0,0
01-Nov-2023 06:00:01,15,0,0,3,0,141,31,0,31,172,1,0,0,0,0,0
02-Nov-2023 06:00:01,14,0,0,3,1,147,31,0,32,179,1,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,3,1,163,31,0,32,195,1,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,0,3,1,187,31,0,32,219,1,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,0,3,0,208,32,0,32,240,1,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,0,3,0,208,32,0,32,240,1,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,1,3,0,208,32,0,32,241,1,0,0,0,0,0
08-Nov-2023 06:00:01,7,0,1,3,7,208,32,0,39,248,1,0,0,0,0,0
09-Nov-2023 06:00:02,6,0,1,4,7,208,32,0,39,248,1,0,0,0,0,0
10-Nov-2023 06:00:01,6,0,1,4,7,208,32,0,39,248,1,0,0,0,0,0
11-Nov-2023 06:00:01,6,0,1,4,7,208,32,0,39,248,1,0,0,0,0,0
12-Nov-2023 06:00:01,6,0,1,4,7,208,32,0,39,248,1,0,0,0,0,0
13-Nov-2023 06:00:01,6,0,1,4,7,208,32,0,39,248,1,0,0,0,0,0
