FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,38,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,36,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
20-Sep-2023 06:00:01,36,0,0,2,2,0,0,0,2,2,0,0,0,0,0,0
21-Sep-2023 06:00:02,33,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,2,5,0,0,0,5,5,0,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,2,5,5,0,0,5,10,0,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,2,6,9,0,0,6,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,31,0,0,2,7,10,0,0,7,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,30,0,0,2,8,10,0,0,8,18,0,0,0,0,0,0
29-Sep-2023 06:00:02,27,0,0,8,10,10,0,0,10,20,0,0,0,0,0,0
30-Sep-2023 06:00:01,27,0,0,8,10,10,0,0,10,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,27,0,0,8,10,10,0,0,10,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,26,0,0,8,11,16,0,0,11,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,25,0,0,8,12,16,0,0,12,28,0,0,0,0,0,0
05-Oct-2023 14:00:01,25,0,0,8,12,16,0,0,12,28,0,0,0,0,0,0
05-Oct-2023 22:00:01,31,0,0,2,7,10,0,0,7,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,25,0,0,8,12,16,0,0,12,28,0,0,0,0,0,0
06-Oct-2023 14:00:02,24,0,0,8,13,18,0,0,13,31,0,0,0,0,0,0
07-Oct-2023 06:00:01,23,0,0,8,14,18,0,0,14,32,0,0,0,0,0,0
