FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,130,0,12,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,130,0,12,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,130,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,130,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,130,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,133,0,0,12,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,134,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,134,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,135,0,0,10,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,10,0,1,0,0,0,1,1,0,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,10,0,1,0,0,0,1,1,0,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,10,0,1,0,0,0,1,1,0,0,0,0,0
26-Sep-2023 06:00:01,136,0,0,10,0,6,0,0,0,6,1,0,0,0,0,0
27-Sep-2023 06:00:01,136,0,0,10,0,6,0,0,0,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,136,0,0,10,0,8,0,0,0,8,1,0,0,0,0,0
29-Sep-2023 06:00:02,136,0,0,10,0,9,0,0,0,9,1,0,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,10,0,9,0,0,0,9,1,0,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,10,0,9,0,0,0,9,1,0,0,0,0,0
03-Oct-2023 06:00:02,137,0,0,10,0,9,0,0,0,9,1,0,0,0,0,0
04-Oct-2023 06:00:01,135,0,0,10,0,11,3,0,3,14,1,0,0,0,0,0
05-Oct-2023 14:00:01,134,0,0,10,0,11,5,0,5,16,1,0,0,0,0,0
05-Oct-2023 22:00:01,136,0,0,10,0,6,0,0,0,6,1,0,0,0,0,0
06-Oct-2023 06:00:01,135,0,0,10,0,11,3,0,3,14,1,0,0,0,0,0
06-Oct-2023 14:00:02,134,0,0,10,0,12,5,0,5,17,1,0,0,0,0,0
07-Oct-2023 06:00:01,131,0,0,10,0,12,7,0,7,19,1,0,0,0,0,0
08-Oct-2023 06:00:01,131,0,0,10,0,12,7,0,7,19,1,0,0,0,0,0
09-Oct-2023 06:00:02,131,0,0,10,0,12,7,0,7,19,1,0,0,0,0,0
10-Oct-2023 06:00:02,128,0,0,10,0,14,11,0,11,25,1,0,0,0,0,0
11-Oct-2023 06:00:01,124,0,0,10,0,14,12,0,12,26,1,0,0,0,0,0
12-Oct-2023 06:00:01,120,0,0,10,0,14,16,0,16,30,1,0,0,0,0,0
13-Oct-2023 06:00:02,119,0,0,10,0,14,17,0,17,31,1,0,0,0,0,0
14-Oct-2023 06:00:02,115,0,0,10,0,17,22,0,22,39,1,0,0,0,0,0
15-Oct-2023 06:00:01,115,0,0,10,0,17,22,0,22,39,1,0,0,0,0,0
16-Oct-2023 06:00:01,115,0,0,10,0,17,22,0,22,39,1,0,0,0,0,0
17-Oct-2023 06:00:01,113,0,0,10,0,23,25,0,25,48,1,0,0,0,0,0
18-Oct-2023 06:00:02,113,0,0,10,0,23,25,0,25,48,1,0,0,0,0,0
19-Oct-2023 06:00:01,111,0,0,10,1,27,27,0,28,55,1,0,0,0,0,0
20-Oct-2023 06:00:01,111,0,0,10,1,29,27,0,28,57,1,0,0,0,0,0
21-Oct-2023 06:00:02,106,0,0,10,1,32,32,0,33,65,1,0,0,0,0,0
22-Oct-2023 06:00:02,106,0,0,10,1,32,32,0,33,65,1,0,0,0,0,0
23-Oct-2023 06:00:01,106,0,0,10,1,32,32,0,33,65,1,0,0,0,0,0
24-Oct-2023 06:00:01,105,0,0,10,2,36,33,0,35,71,1,0,0,0,0,0
25-Oct-2023 06:00:01,103,0,0,10,2,38,35,0,37,75,1,0,0,0,0,0
26-Oct-2023 06:00:02,103,0,0,10,2,38,35,0,37,75,1,0,0,0,0,0
27-Oct-2023 06:00:01,103,0,0,10,2,44,35,0,37,81,1,0,0,0,0,0
28-Oct-2023 06:00:01,107,0,0,12,0,47,38,0,38,85,1,0,0,0,0,0
29-Oct-2023 06:00:01,107,0,0,12,0,54,38,0,38,92,1,0,0,0,0,0
30-Oct-2023 06:00:02,107,0,0,12,0,57,38,0,38,95,1,0,0,0,0,0
31-Oct-2023 06:00:01,106,0,0,12,0,60,39,0,39,99,1,0,0,0,0,0
01-Nov-2023 06:00:01,103,0,0,12,0,65,42,0,42,107,1,0,0,0,0,0
02-Nov-2023 06:00:01,100,0,0,12,0,70,45,0,45,115,1,0,0,0,0,0
03-Nov-2023 06:00:01,100,0,0,12,0,81,45,0,45,126,1,0,0,0,0,0
04-Nov-2023 06:00:01,93,0,0,12,0,93,52,0,52,145,1,0,0,1,0,0
05-Nov-2023 06:00:01,88,0,0,13,0,106,56,0,56,162,1,0,0,1,0,0
06-Nov-2023 06:00:01,88,0,0,13,0,106,56,0,56,162,1,0,0,1,0,0
07-Nov-2023 06:00:01,85,0,0,13,0,106,59,0,59,165,1,0,0,1,0,0
08-Nov-2023 06:00:01,85,0,0,13,0,106,59,0,59,165,1,0,0,1,0,0
09-Nov-2023 06:00:02,77,0,0,13,0,106,67,0,67,173,1,0,0,1,0,0
10-Nov-2023 06:00:01,70,0,0,13,0,106,74,0,74,180,1,0,0,1,0,0
11-Nov-2023 06:00:01,61,0,0,13,0,106,83,0,83,189,1,0,0,1,0,0
12-Nov-2023 06:00:01,61,0,0,13,0,106,83,0,83,189,1,0,0,1,0,0
13-Nov-2023 06:00:01,61,0,0,13,0,106,83,0,83,189,1,0,0,1,0,0
