FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,633,6,0,3,4,16,0,0,4,20,12,2,0,0,0,0
21-Jan-2024 14:05:02,633,6,0,3,4,16,0,0,4,20,12,2,0,0,0,0
22-Jan-2024 21:45:58,633,6,0,3,4,16,0,0,4,20,12,2,0,0,0,0
23-Jan-2024 06:00:02,633,2,0,119,10,33,1,0,11,44,17,3,0,0,0,0
24-Jan-2024 06:00:01,630,2,0,120,10,50,5,0,15,65,17,3,0,0,0,0
25-Jan-2024 06:00:01,619,2,0,120,13,64,15,0,28,92,18,3,0,1,0,0
26-Jan-2024 06:00:02,618,2,0,121,15,74,16,0,31,105,18,3,0,1,0,0
27-Jan-2024 06:00:01,613,2,0,121,22,78,16,0,38,116,18,3,0,1,0,0
29-Jan-2024 06:00:01,613,2,0,121,22,78,16,0,38,116,18,3,0,1,0,0
30-Jan-2024 06:00:01,544,2,0,121,80,83,28,0,108,191,18,3,0,2,0,0
31-Jan-2024 06:00:01,519,2,0,122,99,87,32,0,131,218,18,3,0,2,0,0
01-Feb-2024 06:00:02,491,2,0,122,127,96,34,0,161,257,19,5,0,2,2,0
02-Feb-2024 06:00:01,474,2,0,122,143,100,35,0,178,278,19,5,0,2,2,0
03-Feb-2024 06:00:02,453,2,0,122,158,110,39,0,197,307,19,5,0,4,2,0
04-Feb-2024 06:00:02,453,2,0,122,158,110,39,0,197,307,19,5,0,4,2,0
05-Feb-2024 06:00:01,453,2,0,122,158,110,39,0,197,307,19,5,0,4,2,0
06-Feb-2024 06:00:02,427,1,0,123,179,124,43,0,222,346,19,5,0,5,2,0
07-Feb-2024 06:00:02,424,1,0,122,181,133,44,0,225,358,19,5,0,5,2,0
08-Feb-2024 06:00:01,396,1,0,122,209,137,44,0,253,390,19,5,0,5,2,0
09-Feb-2024 06:00:02,389,1,0,122,223,146,45,0,268,414,19,5,0,5,2,0
10-Feb-2024 06:00:01,388,1,0,122,224,156,46,0,270,426,20,5,0,5,2,0
11-Feb-2024 06:00:01,388,1,0,122,224,156,46,0,270,426,20,5,0,5,2,0
12-Feb-2024 06:00:01,388,1,0,122,224,156,46,0,270,426,20,5,0,5,2,0
13-Feb-2024 06:00:01,368,1,0,122,245,162,46,0,291,453,20,5,0,5,2,0
14-Feb-2024 06:00:02,362,1,0,122,53,169,240,0,293,462,20,5,0,5,2,0
15-Feb-2024 06:00:02,352,1,0,122,63,175,240,0,303,478,20,5,0,5,2,0
16-Feb-2024 06:00:02,349,1,0,122,66,190,240,0,306,496,20,5,0,5,2,0
17-Feb-2024 06:00:02,344,1,0,122,71,197,240,0,311,508,20,5,0,5,2,0
18-Feb-2024 06:00:02,344,1,0,122,71,197,240,0,311,508,20,5,0,5,2,0
19-Feb-2024 06:00:01,344,1,0,122,71,197,240,0,311,508,20,5,0,5,2,0
20-Feb-2024 06:00:01,345,1,0,122,71,197,240,0,311,508,20,5,0,5,2,0
21-Feb-2024 06:00:01,342,1,0,122,71,203,245,0,316,519,20,5,0,5,2,0
22-Feb-2024 06:00:01,329,1,0,122,84,223,245,0,329,552,20,6,0,5,2,0
23-Feb-2024 06:00:02,318,1,0,122,53,228,287,0,340,568,20,6,0,5,2,0
24-Feb-2024 06:00:03,309,1,0,125,62,239,287,0,349,588,20,6,0,5,2,0
25-Feb-2024 06:00:01,308,1,0,125,63,247,287,0,350,597,20,6,0,5,2,0
26-Feb-2024 06:00:01,308,1,0,125,63,247,287,0,350,597,20,6,0,5,2,0
27-Feb-2024 06:00:02,293,0,0,125,78,263,288,0,366,629,20,6,0,5,2,0
28-Feb-2024 06:00:02,290,0,0,125,0,297,368,0,368,665,20,6,0,5,2,0
29-Feb-2024 06:00:01,279,0,0,128,8,353,370,0,378,731,21,6,0,7,2,0
01-Mar-2024 06:00:02,275,0,0,129,3,416,380,0,383,799,21,6,0,7,2,0
02-Mar-2024 06:00:02,267,0,1,129,10,516,381,0,391,908,22,6,0,8,2,0
03-Mar-2024 06:00:02,258,0,1,129,14,625,386,0,400,1026,23,6,0,9,2,0
04-Mar-2024 06:00:01,258,0,1,129,14,625,386,0,400,1026,23,6,0,9,2,0
05-Mar-2024 06:00:01,254,0,1,129,17,625,386,0,403,1029,23,6,0,9,2,0
06-Mar-2024 06:00:01,239,0,1,131,26,625,390,0,416,1042,23,6,0,9,2,0
07-Mar-2024 06:00:01,217,0,2,131,41,625,394,0,435,1062,23,6,0,9,3,0
08-Mar-2024 06:00:02,213,0,2,131,43,625,393,0,436,1063,23,6,0,9,3,0
09-Mar-2024 06:00:01,210,0,2,131,46,624,393,0,439,1065,23,6,0,9,3,0
10-Mar-2024 06:00:02,210,0,2,131,46,624,393,0,439,1065,23,6,0,9,3,0
11-Mar-2024 06:00:01,210,0,2,131,46,624,393,0,439,1065,23,6,0,9,3,0
