FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,91,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,490,5,0,3,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,490,5,0,3,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,490,5,0,3,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,490,5,0,3,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,504,0,0,3,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,503,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,503,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,512,0,0,4,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,518,0,0,5,0,24,0,0,0,24,0,6,0,0,0,0
24-Sep-2023 06:00:01,518,0,0,5,0,24,0,0,0,24,0,6,0,0,0,0
25-Sep-2023 06:00:02,518,0,0,5,0,24,0,0,0,24,0,6,0,0,0,0
26-Sep-2023 06:00:01,526,0,0,5,0,49,0,0,0,49,0,6,0,0,0,0
27-Sep-2023 06:00:01,532,0,0,7,0,63,0,0,0,63,0,6,0,0,0,0
28-Sep-2023 06:00:01,543,0,0,9,0,76,0,0,0,76,0,6,0,0,0,0
29-Sep-2023 06:00:02,533,0,0,11,8,93,0,0,8,101,0,6,0,0,0,0
30-Sep-2023 06:00:01,529,0,0,13,21,111,0,0,21,132,0,6,0,0,0,0
02-Oct-2023 06:00:01,529,0,0,13,21,111,0,0,21,132,0,6,0,0,0,0
03-Oct-2023 06:00:02,498,0,0,15,55,123,0,0,55,178,0,6,0,0,2,0
04-Oct-2023 06:00:01,465,0,0,15,103,142,0,0,103,245,0,6,0,0,2,0
05-Oct-2023 14:00:01,431,0,0,15,140,142,0,0,140,282,0,6,0,0,2,0
