FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,130,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
21-Jan-2024 14:00:02,130,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
22-Jan-2024 21:48:11,130,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,1,0,0,0,0,0,0,3,3,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,1,0,1,0,0,0,1,3,3,0,0,0,0
25-Jan-2024 06:00:01,124,0,0,1,6,1,0,0,6,7,3,3,0,0,0,0
26-Jan-2024 06:00:02,119,0,0,1,9,1,0,0,9,10,3,3,0,0,0,0
27-Jan-2024 06:00:01,117,0,0,1,11,1,0,0,11,12,3,3,0,0,0,0
29-Jan-2024 06:00:01,117,0,0,1,11,1,0,0,11,12,3,3,0,0,0,0
30-Jan-2024 06:00:01,109,0,0,1,19,1,0,0,19,20,3,3,0,0,0,0
31-Jan-2024 06:00:01,109,0,0,1,19,1,0,0,19,20,3,3,0,0,0,0
01-Feb-2024 06:00:02,105,0,0,1,23,1,0,0,23,24,3,3,0,0,0,0
02-Feb-2024 06:00:01,99,0,0,1,29,1,0,0,29,30,3,3,0,0,0,0
03-Feb-2024 06:00:02,96,0,0,1,32,1,0,0,32,33,3,3,0,0,0,0
04-Feb-2024 06:00:02,96,0,0,1,32,1,0,0,32,33,3,3,0,0,0,0
05-Feb-2024 06:00:01,96,0,0,1,32,1,0,0,32,33,3,3,0,0,0,0
06-Feb-2024 06:00:02,96,0,0,1,32,3,0,0,32,35,3,3,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,1,39,3,0,0,39,42,3,3,0,0,0,0
08-Feb-2024 06:00:01,88,0,0,1,40,3,0,0,40,43,3,3,0,0,0,0
09-Feb-2024 06:00:02,87,0,0,1,41,3,0,0,41,44,3,3,0,0,0,0
10-Feb-2024 06:00:01,87,0,0,1,41,4,0,0,41,45,3,3,0,0,0,0
11-Feb-2024 06:00:01,87,0,0,1,41,4,0,0,41,45,3,3,0,0,0,0
12-Feb-2024 06:00:01,87,0,0,1,41,4,0,0,41,45,3,3,0,0,0,0
13-Feb-2024 06:00:01,84,0,0,1,44,4,0,0,44,48,3,3,0,0,0,0
14-Feb-2024 06:00:02,84,0,0,1,44,5,0,0,44,49,3,3,0,0,0,0
15-Feb-2024 06:00:02,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
16-Feb-2024 06:00:02,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
22-Feb-2024 06:00:01,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
23-Feb-2024 06:00:02,82,0,0,1,46,4,0,0,46,50,3,3,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,1,51,6,0,0,51,57,3,3,0,0,0,0
25-Feb-2024 06:00:01,76,0,0,1,52,6,0,0,52,58,3,3,0,0,0,0
26-Feb-2024 06:00:01,76,0,0,1,52,6,0,0,52,58,3,3,0,0,0,0
27-Feb-2024 06:00:02,69,0,0,1,59,6,0,0,59,65,3,3,0,2,0,0
28-Feb-2024 06:00:02,69,0,0,1,40,6,19,0,59,65,3,3,0,2,0,0
29-Feb-2024 06:00:01,65,0,0,1,19,8,44,0,63,71,3,3,0,2,0,0
01-Mar-2024 06:00:02,64,0,0,1,5,10,59,0,64,74,3,3,0,2,0,0
02-Mar-2024 06:00:02,64,0,0,1,5,13,59,0,64,77,3,3,0,2,0,0
03-Mar-2024 06:00:02,64,0,0,1,5,16,59,0,64,80,3,3,0,2,0,0
04-Mar-2024 06:00:01,64,0,0,1,0,16,64,0,64,80,3,3,0,2,0,0
05-Mar-2024 06:00:01,57,0,0,1,7,16,64,0,71,87,3,3,0,2,0,0
06-Mar-2024 06:00:01,57,0,0,1,7,16,64,0,71,87,3,3,0,2,0,0
07-Mar-2024 06:00:01,54,0,0,1,10,16,64,0,74,90,3,3,0,2,0,0
08-Mar-2024 06:00:02,53,0,0,1,11,16,64,0,75,91,3,3,0,2,0,0
09-Mar-2024 06:00:01,53,0,0,1,11,16,64,0,75,91,3,3,0,2,0,0
10-Mar-2024 06:00:02,53,0,0,1,11,16,64,0,75,91,3,3,0,2,0,0
11-Mar-2024 06:00:01,53,0,0,1,11,16,64,0,75,91,3,3,0,2,0,0
