FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,85,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,85,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,85,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,85,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0
27-Jan-2024 06:00:01,80,0,0,1,6,0,0,0,6,6,2,0,0,0,0,0
29-Jan-2024 06:00:01,80,0,0,1,6,0,0,0,6,6,2,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,1,16,1,0,0,16,17,2,0,0,0,0,0
31-Jan-2024 06:00:01,70,0,0,1,16,1,0,0,16,17,2,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,1,22,1,0,0,22,23,2,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,1,24,1,0,0,24,25,2,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,1,30,2,0,0,30,32,2,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,1,30,2,0,0,30,32,2,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,1,30,2,0,0,30,32,2,0,0,0,0,0
06-Feb-2024 06:00:02,56,0,0,1,31,2,0,0,31,33,2,0,0,0,0,0
07-Feb-2024 06:00:02,55,0,0,1,32,2,0,0,32,34,2,0,0,0,0,0
08-Feb-2024 06:00:01,54,0,0,1,33,2,0,0,33,35,2,0,0,1,0,0
09-Feb-2024 06:00:02,54,0,0,1,33,2,0,0,33,35,2,0,0,1,0,0
10-Feb-2024 06:00:01,51,0,0,1,36,2,0,0,36,38,2,0,0,1,0,0
11-Feb-2024 06:00:01,51,0,0,1,36,2,0,0,36,38,2,0,0,1,0,0
12-Feb-2024 06:00:01,51,0,0,1,36,2,0,0,36,38,2,0,0,1,0,0
13-Feb-2024 06:00:01,50,0,0,1,37,2,0,0,37,39,2,0,0,1,0,0
14-Feb-2024 06:00:02,50,0,0,1,37,2,0,0,37,39,2,0,0,1,0,0
15-Feb-2024 06:00:02,49,0,0,1,38,2,0,0,38,40,2,0,0,1,0,0
16-Feb-2024 06:00:02,48,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
17-Feb-2024 06:00:02,48,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
18-Feb-2024 06:00:02,48,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
19-Feb-2024 06:00:01,48,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
20-Feb-2024 06:00:01,48,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
21-Feb-2024 06:00:01,48,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
22-Feb-2024 06:00:01,48,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
23-Feb-2024 06:00:02,49,0,0,1,39,2,0,0,39,41,2,0,0,1,0,0
24-Feb-2024 06:00:03,46,0,0,1,42,2,0,0,42,44,2,0,0,1,0,0
25-Feb-2024 06:00:01,46,0,0,1,42,4,0,0,42,46,2,0,0,1,0,0
26-Feb-2024 06:00:01,46,0,0,1,42,4,0,0,42,46,2,0,0,1,0,0
27-Feb-2024 06:00:02,42,0,0,1,46,5,0,0,46,51,2,0,0,1,0,0
28-Feb-2024 06:00:02,42,0,0,1,4,7,42,0,46,53,2,0,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,1,6,7,42,0,48,55,2,0,0,1,0,0
01-Mar-2024 06:00:02,37,0,0,1,9,7,42,0,51,58,2,0,0,1,0,0
02-Mar-2024 06:00:02,34,0,0,1,12,7,42,0,54,61,2,0,0,1,0,0
03-Mar-2024 06:00:02,34,0,0,1,4,9,50,0,54,63,2,0,0,1,0,0
04-Mar-2024 06:00:01,34,0,0,1,4,9,50,0,54,63,2,0,0,1,0,0
05-Mar-2024 06:00:01,33,0,0,1,5,9,50,0,55,64,2,0,0,1,0,0
06-Mar-2024 06:00:01,33,0,0,1,5,9,50,0,55,64,2,0,0,1,0,0
07-Mar-2024 06:00:01,31,0,0,1,7,9,50,0,57,66,2,0,0,1,0,0
08-Mar-2024 06:00:02,31,0,0,1,7,9,50,0,57,66,2,0,0,1,0,0
09-Mar-2024 06:00:01,31,0,0,1,7,9,50,0,57,66,2,0,0,1,0,0
10-Mar-2024 06:00:02,31,0,0,1,7,9,50,0,57,66,2,0,0,1,0,0
11-Mar-2024 06:00:01,31,0,0,1,7,9,50,0,57,66,2,0,0,1,0,0
