FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,168,0,3,0,0,0,0,0,0,3,2,0,0,0,0
15-Sep-2023 06:00:01,0,168,0,3,0,0,0,0,0,0,3,2,0,0,0,0
16-Sep-2023 06:00:01,0,168,0,3,0,0,0,0,0,0,3,2,0,0,0,0
17-Sep-2023 06:00:02,0,168,0,3,0,0,0,0,0,0,3,2,0,0,0,0
18-Sep-2023 06:00:01,0,168,0,3,0,0,0,0,0,0,3,2,0,0,0,0
19-Sep-2023 06:00:01,0,168,0,3,0,0,0,0,0,0,3,2,0,0,0,0
20-Sep-2023 06:00:01,0,168,0,3,0,0,0,0,0,0,3,2,0,0,0,0
21-Sep-2023 06:00:02,168,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
22-Sep-2023 06:00:01,168,0,0,3,0,0,0,0,0,0,3,2,0,0,0,0
23-Sep-2023 06:00:01,169,0,0,1,0,5,0,0,0,5,3,2,0,0,0,0
24-Sep-2023 06:00:01,169,0,0,1,0,5,0,0,0,5,3,2,0,0,0,0
25-Sep-2023 06:00:02,169,0,0,1,0,5,0,0,0,5,3,2,0,0,0,0
26-Sep-2023 06:00:01,161,0,0,1,6,16,0,0,6,22,3,2,0,0,0,0
27-Sep-2023 06:00:01,160,0,0,2,6,19,0,0,6,25,3,2,0,0,0,0
28-Sep-2023 06:00:01,150,0,0,2,16,24,0,0,16,40,3,2,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,2,26,28,0,0,26,54,3,2,0,0,0,0
30-Sep-2023 06:00:01,136,0,0,2,31,39,0,0,31,70,3,2,0,0,0,0
02-Oct-2023 06:00:01,136,0,0,2,31,39,0,0,31,70,3,2,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,3,32,46,0,0,32,78,3,2,0,0,0,0
04-Oct-2023 06:00:01,128,0,0,3,39,48,0,0,39,87,3,3,0,0,0,0
05-Oct-2023 14:00:01,123,0,0,3,44,48,0,0,44,92,3,3,0,0,0,0
05-Oct-2023 22:00:01,160,0,0,2,6,19,0,0,6,25,3,2,0,0,0,0
06-Oct-2023 06:00:01,128,0,0,3,39,48,0,0,39,87,3,3,0,0,0,0
06-Oct-2023 14:00:02,123,0,0,4,46,56,0,0,46,102,3,3,0,0,0,0
07-Oct-2023 06:00:01,120,0,0,4,49,68,0,0,49,117,3,3,0,0,0,0
08-Oct-2023 06:00:01,120,0,0,4,49,68,0,0,49,117,3,3,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,4,49,68,0,0,49,117,3,3,0,0,0,0
10-Oct-2023 06:00:02,123,0,0,6,49,78,0,0,49,127,3,4,0,0,0,0
11-Oct-2023 06:00:01,121,0,0,7,52,87,0,0,52,139,3,4,0,0,0,0
12-Oct-2023 06:00:01,118,0,0,7,55,97,0,0,55,152,3,4,0,0,0,0
13-Oct-2023 06:00:02,113,0,0,7,59,100,0,0,59,159,3,4,0,0,0,0
14-Oct-2023 06:00:02,106,0,0,7,66,111,0,0,66,177,3,4,0,0,0,0
15-Oct-2023 06:00:01,106,0,0,7,66,111,0,0,66,177,3,4,0,0,0,0
16-Oct-2023 06:00:01,106,0,0,7,66,111,0,0,66,177,3,4,0,0,0,0
17-Oct-2023 06:00:01,100,0,0,7,72,120,0,0,72,192,3,4,0,0,0,0
18-Oct-2023 06:00:02,99,0,0,7,71,132,0,0,71,203,4,4,0,1,0,0
19-Oct-2023 06:00:01,96,0,0,7,75,144,0,0,75,219,4,4,0,1,0,0
20-Oct-2023 06:00:01,94,0,0,7,77,148,0,0,77,225,4,4,0,1,0,0
21-Oct-2023 06:00:02,88,0,0,7,83,153,0,0,83,236,4,4,0,1,0,0
22-Oct-2023 06:00:02,88,0,0,7,83,153,0,0,83,236,4,4,0,1,0,0
23-Oct-2023 06:00:01,88,0,0,7,83,153,0,0,83,236,4,4,0,1,0,0
24-Oct-2023 06:00:01,88,0,0,7,83,164,0,0,83,247,4,4,0,1,0,0
25-Oct-2023 06:00:01,84,0,0,7,89,179,0,0,89,268,4,4,0,2,0,0
26-Oct-2023 06:00:02,84,0,0,7,89,191,0,0,89,280,4,4,0,2,0,0
27-Oct-2023 06:00:01,84,0,0,7,93,216,0,0,93,309,4,4,0,2,0,0
28-Oct-2023 06:00:01,86,0,0,9,93,233,0,0,93,326,4,4,0,2,0,0
29-Oct-2023 06:00:01,86,0,0,9,93,246,0,0,93,339,4,4,0,2,0,0
30-Oct-2023 06:00:02,86,0,0,9,93,246,0,0,93,339,4,4,0,2,0,0
31-Oct-2023 06:00:01,77,0,0,9,102,264,0,0,102,366,5,4,0,3,0,0
01-Nov-2023 06:00:01,75,0,0,9,2,284,102,0,104,388,5,4,0,3,0,0
02-Nov-2023 06:00:01,69,0,0,9,8,304,102,0,110,414,5,4,0,3,0,0
03-Nov-2023 06:00:01,68,0,0,9,9,327,102,0,111,438,5,4,0,3,0,0
04-Nov-2023 06:00:01,61,0,0,9,16,355,102,0,118,473,5,4,0,3,0,0
05-Nov-2023 06:00:01,60,0,0,9,17,383,102,0,119,502,5,4,0,3,0,0
06-Nov-2023 06:00:01,60,0,0,9,17,383,102,0,119,502,5,4,0,3,0,0
07-Nov-2023 06:00:01,56,0,0,9,21,383,102,0,123,506,5,4,0,3,0,0
08-Nov-2023 06:00:01,54,0,0,9,0,383,125,0,125,508,5,4,0,3,0,0
09-Nov-2023 06:00:02,47,0,0,12,4,383,125,0,129,512,5,4,0,3,0,0
10-Nov-2023 06:00:01,43,0,0,12,8,383,125,0,133,516,5,4,0,3,0,0
11-Nov-2023 06:00:01,39,0,0,12,12,383,125,0,137,520,5,4,0,3,0,0
12-Nov-2023 06:00:01,39,0,0,12,12,383,125,0,137,520,5,4,0,3,0,0
13-Nov-2023 06:00:01,39,0,0,12,12,383,125,0,137,520,5,4,0,3,0,0
