FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,204,0,10,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,204,0,10,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,204,0,10,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,204,0,10,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,204,0,10,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,207,0,10,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,209,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,209,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,212,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,212,0,0,11,0,6,0,0,0,6,0,0,0,0,0,0
24-Sep-2023 06:00:01,212,0,0,11,0,6,0,0,0,6,0,0,0,0,0,0
25-Sep-2023 06:00:02,212,0,0,11,0,6,0,0,0,6,0,0,0,0,0,0
26-Sep-2023 06:00:01,217,0,0,11,0,10,0,0,0,10,0,0,0,0,0,0
27-Sep-2023 06:00:01,218,0,0,12,0,14,0,0,0,14,0,0,0,0,0,0
28-Sep-2023 06:00:01,221,0,0,12,0,21,0,0,0,21,0,0,0,0,0,0
29-Sep-2023 06:00:02,222,0,0,13,0,25,0,0,0,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,223,0,0,13,2,39,0,0,2,41,0,0,0,0,0,0
02-Oct-2023 06:00:01,223,0,0,13,2,39,0,0,2,41,0,0,0,0,0,0
03-Oct-2023 06:00:02,224,0,0,13,4,50,0,0,4,54,1,0,0,1,0,0
04-Oct-2023 06:00:01,215,0,0,13,12,61,0,0,12,73,1,0,0,1,0,0
05-Oct-2023 14:00:01,218,0,0,13,13,67,0,0,13,80,1,0,0,1,0,0
05-Oct-2023 22:00:01,218,0,0,12,0,14,0,0,0,14,0,0,0,0,0,0
06-Oct-2023 06:00:01,215,0,0,13,12,61,0,0,12,73,1,0,0,1,0,0
06-Oct-2023 14:00:02,219,0,0,13,13,68,0,0,13,81,1,0,0,1,0,0
07-Oct-2023 06:00:01,220,0,0,13,14,77,0,0,14,91,1,0,0,1,0,0
08-Oct-2023 06:00:01,220,0,0,13,14,77,0,0,14,91,1,0,0,1,0,0
09-Oct-2023 06:00:02,220,0,0,13,14,77,0,0,14,91,1,0,0,1,0,0
10-Oct-2023 06:00:02,221,0,0,14,14,88,0,0,14,102,1,0,0,1,0,0
11-Oct-2023 06:00:01,223,0,0,14,14,96,0,0,14,110,1,0,0,1,0,0
12-Oct-2023 06:00:01,222,0,0,14,14,101,0,0,14,115,1,0,0,1,0,0
13-Oct-2023 06:00:02,224,0,0,14,2,111,12,0,14,125,1,0,0,1,0,0
14-Oct-2023 06:00:02,216,0,0,14,8,115,14,0,22,137,1,0,0,1,0,0
15-Oct-2023 06:00:01,216,0,0,14,8,115,14,0,22,137,1,0,0,1,0,0
16-Oct-2023 06:00:01,214,0,0,14,10,115,14,0,24,139,1,0,0,1,0,0
17-Oct-2023 06:00:01,177,0,0,14,47,123,14,0,61,184,1,0,0,1,0,0
18-Oct-2023 06:00:02,147,0,0,16,81,138,14,0,95,233,2,0,0,1,0,0
19-Oct-2023 06:00:01,141,0,0,16,89,150,14,0,103,253,2,0,0,1,0,0
20-Oct-2023 06:00:01,134,0,0,16,96,153,14,0,110,263,3,0,0,2,0,0
21-Oct-2023 06:00:02,124,0,0,16,66,163,53,0,119,282,3,0,0,2,0,0
22-Oct-2023 06:00:02,124,0,0,16,66,163,53,0,119,282,3,0,0,2,0,0
23-Oct-2023 06:00:01,124,0,0,16,66,163,53,0,119,282,3,0,0,2,0,0
24-Oct-2023 06:00:01,112,0,0,16,74,170,59,0,133,303,3,0,0,2,0,0
25-Oct-2023 06:00:01,110,0,0,16,78,178,59,0,137,315,3,0,0,3,0,0
26-Oct-2023 06:00:02,104,0,0,16,88,187,59,0,147,334,3,0,0,3,0,0
27-Oct-2023 06:00:01,97,0,0,16,98,198,59,0,157,355,3,0,0,3,0,0
28-Oct-2023 06:00:01,100,0,0,16,85,205,72,0,157,362,3,0,0,3,0,0
29-Oct-2023 06:00:01,101,0,0,16,42,221,117,0,159,380,3,0,0,3,0,0
30-Oct-2023 06:00:02,101,0,0,16,42,221,117,0,159,380,3,0,0,3,0,0
31-Oct-2023 06:00:01,93,0,0,16,33,229,133,0,166,395,3,0,0,3,0,0
01-Nov-2023 06:00:01,88,0,0,16,13,242,158,0,171,413,3,0,0,3,0,0
02-Nov-2023 06:00:01,80,0,0,16,15,256,165,0,180,436,3,0,0,3,0,0
03-Nov-2023 06:00:01,79,0,1,16,17,272,165,0,182,455,3,0,0,3,0,0
04-Nov-2023 06:00:01,71,0,1,16,26,297,165,0,191,489,3,0,0,3,0,0
05-Nov-2023 06:00:01,69,0,1,17,2,317,190,0,192,510,3,0,0,3,0,0
06-Nov-2023 06:00:01,69,0,1,17,2,317,190,0,192,510,3,0,0,3,0,0
07-Nov-2023 06:00:01,61,0,1,17,10,317,190,0,200,518,3,0,0,3,0,0
08-Nov-2023 06:00:01,57,0,1,17,15,317,190,0,205,523,3,0,0,3,0,0
09-Nov-2023 06:00:02,48,0,1,17,22,317,190,0,212,530,3,0,0,3,0,0
10-Nov-2023 06:00:01,39,0,1,17,31,317,190,0,221,539,3,0,0,3,0,0
11-Nov-2023 06:00:01,39,0,1,17,31,317,190,0,221,539,3,0,0,3,0,0
12-Nov-2023 06:00:01,39,0,1,17,31,317,190,0,221,539,3,0,0,3,0,0
13-Nov-2023 06:00:01,39,0,1,17,31,317,190,0,221,539,3,0,0,3,0,0
