FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,114,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,114,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,114,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,114,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,114,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,118,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,120,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,120,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,120,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,120,0,0,1,0,9,0,0,0,9,2,2,0,0,0,0
24-Sep-2023 06:00:01,120,0,0,1,0,9,0,0,0,9,2,2,0,0,0,0
25-Sep-2023 06:00:02,120,0,0,1,0,9,0,0,0,9,2,2,0,0,0,0
26-Sep-2023 06:00:01,120,0,0,1,0,13,0,0,0,13,2,2,0,0,0,0
27-Sep-2023 06:00:01,119,0,0,3,0,22,0,0,0,22,2,2,0,0,0,0
28-Sep-2023 06:00:01,119,0,0,3,0,27,0,0,0,27,2,2,0,0,0,0
29-Sep-2023 06:00:02,121,0,0,3,0,34,0,0,0,34,2,2,0,0,0,0
30-Sep-2023 06:00:01,121,0,0,3,0,38,0,0,0,38,2,2,0,0,0,0
02-Oct-2023 06:00:01,121,0,0,3,0,38,0,0,0,38,2,2,0,0,0,0
03-Oct-2023 06:00:02,120,0,0,3,1,42,0,0,1,43,2,2,0,0,0,0
04-Oct-2023 06:00:01,113,0,0,3,10,47,0,0,10,57,2,2,0,0,0,0
05-Oct-2023 14:00:01,103,0,0,3,20,47,0,0,20,67,2,2,0,0,0,0
05-Oct-2023 22:00:01,119,0,0,3,0,22,0,0,0,22,2,2,0,0,0,0
06-Oct-2023 06:00:01,113,0,0,3,10,47,0,0,10,57,2,2,0,0,0,0
06-Oct-2023 14:00:02,88,0,0,5,36,66,0,0,36,102,2,2,0,0,0,0
07-Oct-2023 06:00:01,89,0,0,6,36,68,0,0,36,104,2,2,0,0,0,0
08-Oct-2023 06:00:01,89,0,0,6,36,68,0,0,36,104,2,2,0,0,0,0
09-Oct-2023 06:00:02,89,0,0,6,36,68,0,0,36,104,2,2,0,0,0,0
10-Oct-2023 06:00:02,87,0,0,6,41,72,0,0,41,113,2,2,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,6,43,81,0,0,43,124,2,2,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,6,50,89,0,0,50,139,2,2,0,1,0,0
13-Oct-2023 06:00:02,76,0,0,7,52,93,0,0,52,145,2,2,0,1,0,0
14-Oct-2023 06:00:02,73,0,0,7,56,99,0,0,56,155,2,2,0,1,0,0
15-Oct-2023 06:00:01,73,0,0,7,56,99,0,0,56,155,2,2,0,1,0,0
16-Oct-2023 06:00:01,73,0,0,7,56,99,0,0,56,155,2,2,0,1,0,0
17-Oct-2023 06:00:01,73,0,0,7,58,100,0,0,58,158,2,2,0,1,0,0
18-Oct-2023 06:00:02,74,0,0,7,1,100,57,0,58,158,2,2,0,1,0,0
19-Oct-2023 06:00:01,71,0,0,7,4,113,57,0,61,174,2,2,0,1,0,0
20-Oct-2023 06:00:01,71,0,0,7,4,121,57,0,61,182,2,2,0,1,0,0
21-Oct-2023 06:00:02,70,0,0,7,5,133,57,0,62,195,2,2,0,1,0,0
22-Oct-2023 06:00:02,70,0,0,7,5,133,57,0,62,195,2,2,0,1,0,0
23-Oct-2023 06:00:01,70,0,0,7,5,133,57,0,62,195,2,2,0,1,0,0
24-Oct-2023 06:00:01,66,0,0,7,10,142,57,0,67,209,2,2,0,1,0,0
25-Oct-2023 06:00:01,60,0,0,7,16,149,57,0,73,222,2,2,0,1,0,0
26-Oct-2023 06:00:02,60,0,0,7,17,158,57,0,74,232,2,3,0,1,0,0
27-Oct-2023 06:00:01,60,0,0,7,17,167,57,0,74,241,2,3,0,1,0,0
28-Oct-2023 06:00:01,59,0,1,7,21,180,57,0,78,259,2,3,0,1,0,0
29-Oct-2023 06:00:01,56,0,1,7,24,192,57,0,81,274,2,3,0,1,0,0
30-Oct-2023 06:00:02,56,0,1,7,24,192,57,0,81,274,2,3,0,1,0,0
31-Oct-2023 06:00:01,54,0,2,7,26,204,57,0,83,289,2,3,0,1,0,0
01-Nov-2023 06:00:01,53,0,2,7,2,217,82,0,84,303,2,3,0,1,0,0
02-Nov-2023 06:00:01,50,0,2,7,5,230,82,0,87,319,2,3,0,1,0,0
03-Nov-2023 06:00:01,49,0,2,7,6,246,82,0,88,336,2,3,0,1,0,0
04-Nov-2023 06:00:01,46,0,2,7,4,279,87,0,91,372,2,3,0,1,0,0
05-Nov-2023 06:00:01,45,0,2,7,5,308,87,0,92,402,3,3,0,2,0,0
06-Nov-2023 06:00:01,45,0,2,7,5,308,87,0,92,402,3,3,0,2,0,0
07-Nov-2023 06:00:01,38,0,2,13,12,308,87,0,99,409,3,3,0,2,0,0
08-Nov-2023 06:00:01,34,0,2,13,16,308,87,0,103,413,3,3,0,2,0,0
09-Nov-2023 06:00:02,31,0,8,16,16,308,87,0,103,419,3,3,0,2,0,0
10-Nov-2023 06:00:01,29,0,8,16,18,308,87,0,105,421,3,3,0,2,0,0
11-Nov-2023 06:00:01,29,0,8,16,18,308,87,0,105,421,3,3,0,2,0,0
12-Nov-2023 06:00:01,29,0,8,16,18,308,87,0,105,421,3,3,0,2,0,0
13-Nov-2023 06:00:01,29,0,8,16,18,308,87,0,105,421,3,3,0,2,0,0
