FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,82,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
31-Jan-2024 06:00:01,82,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
01-Feb-2024 06:00:02,82,0,0,0,4,0,0,0,4,4,0,1,0,0,0,0
02-Feb-2024 06:00:01,78,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,0,8,0,0,0,8,8,0,1,0,0,0,0
06-Feb-2024 06:00:02,76,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
07-Feb-2024 06:00:02,76,0,0,0,10,0,0,0,10,10,0,1,0,0,0,0
08-Feb-2024 06:00:01,76,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
09-Feb-2024 06:00:02,76,0,0,0,10,1,0,0,10,11,0,1,0,0,0,0
10-Feb-2024 06:00:01,74,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
11-Feb-2024 06:00:01,74,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
12-Feb-2024 06:00:01,74,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
13-Feb-2024 06:00:01,73,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
14-Feb-2024 06:00:02,75,0,0,0,12,1,0,0,12,13,0,1,0,0,0,0
15-Feb-2024 06:00:02,74,0,0,0,13,1,0,0,13,14,0,1,0,0,0,0
16-Feb-2024 06:00:02,74,0,0,0,13,1,0,0,13,14,0,1,0,0,0,0
17-Feb-2024 06:00:02,73,0,0,0,14,2,0,0,14,16,0,1,0,0,1,0
18-Feb-2024 06:00:02,73,0,0,0,14,2,0,0,14,16,0,1,0,0,1,0
19-Feb-2024 06:00:01,73,0,0,0,14,2,0,0,14,16,0,1,0,0,1,0
20-Feb-2024 06:00:01,73,0,0,0,14,2,0,0,14,16,0,1,0,0,1,0
21-Feb-2024 06:00:01,71,0,0,0,13,2,3,0,16,18,0,1,0,0,1,0
22-Feb-2024 06:00:01,72,0,0,0,11,3,5,0,16,19,0,1,0,0,1,0
23-Feb-2024 06:00:02,70,0,0,0,11,3,7,0,18,21,0,1,0,0,1,0
24-Feb-2024 06:00:03,70,0,0,0,11,3,7,0,18,21,0,1,0,0,1,0
25-Feb-2024 06:00:01,67,0,0,0,13,3,7,0,20,23,0,1,0,0,0,0
26-Feb-2024 06:00:01,67,0,0,0,13,3,7,0,20,23,0,1,0,0,0,0
27-Feb-2024 06:00:02,66,0,0,0,14,3,7,0,21,24,0,1,0,0,0,0
28-Feb-2024 06:00:02,66,0,0,0,12,4,9,0,21,25,0,1,0,0,0,0
29-Feb-2024 06:00:01,64,0,0,0,12,4,11,0,23,27,0,1,0,0,0,0
01-Mar-2024 06:00:02,63,0,0,0,8,4,16,0,24,28,0,1,0,0,0,0
02-Mar-2024 06:00:02,63,0,0,0,4,6,20,0,24,30,0,1,0,0,0,0
03-Mar-2024 06:00:02,61,0,0,0,8,13,18,0,26,39,0,1,0,0,0,0
04-Mar-2024 06:00:01,61,0,0,0,8,13,18,0,26,39,0,1,0,0,0,0
05-Mar-2024 06:00:01,60,0,0,0,1,13,26,0,27,40,0,1,0,0,0,0
06-Mar-2024 06:00:01,58,0,0,0,0,13,29,0,29,42,0,1,0,0,0,0
07-Mar-2024 06:00:01,57,0,0,0,1,13,29,0,30,43,0,1,0,0,0,0
08-Mar-2024 06:00:02,54,0,0,0,3,13,30,0,33,46,0,1,0,0,0,0
09-Mar-2024 06:00:01,54,0,0,0,0,13,33,0,33,46,0,1,0,0,0,0
10-Mar-2024 06:00:02,54,0,0,0,0,13,33,0,33,46,0,1,0,0,0,0
11-Mar-2024 06:00:01,54,0,0,0,0,13,33,0,33,46,0,1,0,0,0,0
