FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,806,0,0,6,0,2,0,0,0,2,1,5,2,0,0,0
21-Jan-2024 14:00:02,806,0,0,6,0,2,0,0,0,2,1,5,2,0,0,0
22-Jan-2024 21:48:11,806,0,0,6,0,2,0,0,0,2,1,5,2,0,0,0
23-Jan-2024 06:00:02,805,0,0,6,1,3,0,0,1,4,1,5,2,0,0,0
24-Jan-2024 06:00:01,805,0,0,7,1,8,0,0,1,9,1,5,2,0,0,0
25-Jan-2024 06:00:01,804,0,0,7,2,16,0,0,2,18,1,5,2,0,0,0
26-Jan-2024 06:00:02,800,0,0,7,6,16,0,0,6,22,1,5,2,0,0,0
27-Jan-2024 06:00:01,781,0,0,7,21,16,0,0,21,37,1,5,2,0,0,0
29-Jan-2024 06:00:01,781,0,0,7,21,16,0,0,21,37,1,5,2,0,0,0
30-Jan-2024 06:00:01,703,0,0,7,97,20,0,0,97,117,1,5,2,0,1,0
31-Jan-2024 06:00:01,701,0,0,8,98,23,0,0,98,121,1,5,2,0,1,0
01-Feb-2024 06:00:02,664,0,0,8,136,34,0,0,136,170,2,5,2,1,1,0
02-Feb-2024 06:00:01,630,0,0,8,170,34,0,0,170,204,2,5,2,1,1,0
03-Feb-2024 06:00:02,607,0,0,8,193,34,0,0,193,227,2,5,2,1,1,0
04-Feb-2024 06:00:02,607,0,0,8,193,34,0,0,193,227,2,5,2,1,1,0
05-Feb-2024 06:00:01,607,0,0,8,193,34,0,0,193,227,2,5,2,1,1,0
06-Feb-2024 06:00:02,559,0,0,10,240,36,0,0,240,276,2,5,2,1,2,0
07-Feb-2024 06:00:02,551,0,0,10,247,41,0,0,247,288,2,5,2,1,2,0
08-Feb-2024 06:00:01,551,0,0,10,250,45,0,0,250,295,2,5,2,1,2,0
09-Feb-2024 06:00:02,515,0,0,10,286,48,0,0,286,334,2,5,2,1,2,0
10-Feb-2024 06:00:01,506,0,0,10,296,50,0,0,296,346,2,5,2,1,2,0
11-Feb-2024 06:00:01,506,0,0,10,296,50,0,0,296,346,2,5,2,1,2,0
12-Feb-2024 06:00:01,506,0,0,10,296,50,0,0,296,346,2,5,2,1,2,0
13-Feb-2024 06:00:01,493,0,0,11,310,50,0,0,310,360,2,5,2,1,2,0
14-Feb-2024 06:00:02,476,0,0,12,327,55,0,0,327,382,2,5,2,1,2,0
15-Feb-2024 06:00:02,464,0,0,13,338,57,0,0,338,395,2,5,2,1,2,0
16-Feb-2024 06:00:02,458,0,0,13,345,57,0,0,345,402,2,5,2,1,2,0
17-Feb-2024 06:00:02,454,0,0,13,348,58,0,0,348,406,2,5,2,1,2,0
18-Feb-2024 06:00:02,454,0,0,13,348,58,0,0,348,406,2,5,2,1,2,0
19-Feb-2024 06:00:01,454,0,0,13,348,58,0,0,348,406,2,5,2,1,2,0
20-Feb-2024 06:00:01,454,0,0,13,348,58,0,0,348,406,2,5,2,1,2,0
21-Feb-2024 06:00:01,439,0,0,13,363,65,0,0,363,428,2,5,2,1,2,0
22-Feb-2024 06:00:01,419,0,0,13,378,71,0,0,378,449,2,5,2,1,2,0
23-Feb-2024 06:00:02,412,0,0,15,385,76,0,0,385,461,2,5,2,1,2,0
24-Feb-2024 06:00:03,397,0,0,15,399,84,0,0,399,483,2,5,2,1,2,0
25-Feb-2024 06:00:01,397,0,0,15,399,85,0,0,399,484,2,5,2,1,2,0
26-Feb-2024 06:00:01,397,0,0,15,399,86,0,0,399,485,2,5,2,1,2,0
27-Feb-2024 06:00:02,391,0,0,15,405,96,0,0,405,501,2,5,2,1,2,0
28-Feb-2024 06:00:02,380,0,0,17,392,104,24,0,416,520,2,5,2,1,2,0
29-Feb-2024 06:00:01,370,0,0,19,180,131,242,0,422,553,2,5,2,1,2,0
01-Mar-2024 06:00:02,361,0,0,19,189,143,242,0,431,574,2,5,2,1,2,0
02-Mar-2024 06:00:02,352,0,1,19,198,163,242,0,440,604,2,5,2,1,2,0
03-Mar-2024 06:00:02,350,0,1,20,199,186,242,0,441,628,2,5,2,1,2,0
04-Mar-2024 06:00:01,350,0,1,20,199,186,242,0,441,628,2,5,2,1,2,0
05-Mar-2024 06:00:01,341,0,1,20,188,186,262,0,450,637,2,5,2,1,2,0
06-Mar-2024 06:00:01,318,0,1,20,210,186,263,0,473,660,2,5,2,1,2,0
07-Mar-2024 06:00:01,311,0,1,20,217,186,263,0,480,667,2,5,2,1,2,0
08-Mar-2024 06:00:02,294,0,1,20,233,186,263,0,496,683,2,5,2,1,2,0
09-Mar-2024 06:00:01,288,0,1,20,238,186,263,0,501,688,2,5,2,1,2,0
10-Mar-2024 06:00:02,288,0,2,20,238,186,263,0,501,689,2,5,2,1,2,0
11-Mar-2024 06:00:01,288,0,2,20,238,186,263,0,501,689,2,5,2,1,2,0
