FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,186,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:00:02,186,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:48:11,186,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,186,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,186,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,186,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
26-Jan-2024 06:00:02,186,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,186,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
29-Jan-2024 06:00:01,186,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Jan-2024 06:00:01,186,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,186,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,186,0,0,0,0,10,0,0,0,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,186,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
03-Feb-2024 06:00:02,186,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,186,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,186,0,0,0,0,12,0,0,0,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,186,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,184,0,0,1,0,16,0,0,0,16,0,0,0,0,0,0
08-Feb-2024 06:00:01,184,0,0,1,0,17,0,0,0,17,0,0,0,0,0,0
09-Feb-2024 06:00:02,184,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,184,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,184,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,184,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,184,0,0,1,0,19,0,0,0,19,0,0,0,0,0,0
14-Feb-2024 06:00:02,183,0,0,1,0,21,0,0,0,21,0,0,0,0,0,0
15-Feb-2024 06:00:02,182,0,0,1,0,21,0,0,0,21,0,0,0,0,0,0
16-Feb-2024 06:00:02,182,0,0,1,0,22,0,0,0,22,0,0,0,0,0,0
17-Feb-2024 06:00:02,182,0,0,1,0,24,0,0,0,24,0,0,0,0,0,0
18-Feb-2024 06:00:02,182,0,0,1,0,24,0,0,0,24,0,0,0,0,0,0
19-Feb-2024 06:00:01,182,0,0,1,0,24,0,0,0,24,0,0,0,0,0,0
20-Feb-2024 06:00:01,182,0,0,1,0,24,0,0,0,24,0,0,0,0,0,0
21-Feb-2024 06:00:01,146,0,0,1,41,25,0,0,41,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,146,0,0,1,41,27,0,0,41,68,0,0,0,0,0,0
23-Feb-2024 06:00:02,146,0,0,1,41,31,0,0,41,72,0,0,0,0,0,0
24-Feb-2024 06:00:03,146,0,0,1,41,34,0,0,41,75,0,0,0,0,0,0
25-Feb-2024 06:00:01,107,0,0,1,81,34,0,0,81,115,0,0,0,0,0,0
26-Feb-2024 06:00:01,107,0,0,1,81,34,0,0,81,115,0,0,0,0,0,0
27-Feb-2024 06:00:02,94,0,0,1,92,41,0,0,92,133,0,0,0,0,0,0
28-Feb-2024 06:00:02,93,0,0,1,3,43,90,0,93,136,0,0,0,0,0,0
29-Feb-2024 06:00:01,91,0,0,1,4,45,90,0,94,139,0,0,0,0,0,0
01-Mar-2024 06:00:02,88,0,0,1,7,46,90,0,97,143,0,0,0,0,0,0
02-Mar-2024 06:00:02,88,0,0,1,8,49,90,0,98,147,0,0,0,0,0,0
03-Mar-2024 06:00:02,83,0,0,1,13,51,90,0,103,154,0,0,0,0,0,0
04-Mar-2024 06:00:01,82,0,0,1,14,51,90,0,104,155,0,0,0,0,0,0
05-Mar-2024 06:00:01,81,0,0,1,10,51,95,0,105,156,0,0,0,0,0,0
06-Mar-2024 06:00:01,78,0,0,1,13,53,95,0,108,161,0,0,0,0,0,0
07-Mar-2024 06:00:01,78,0,0,1,13,53,95,0,108,161,0,0,0,0,0,0
08-Mar-2024 06:00:02,78,0,0,1,13,53,95,0,108,161,0,0,0,0,0,0
09-Mar-2024 06:00:01,78,0,0,1,13,53,95,0,108,161,0,0,0,0,0,0
10-Mar-2024 06:00:02,78,0,0,1,13,53,95,0,108,161,0,0,0,0,0,0
11-Mar-2024 06:00:01,78,0,0,1,13,53,95,0,108,161,0,0,0,0,0,0
