FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,25,0,0,0,3,0,0,0,3,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,25,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,23,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,23,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,23,0,0,0,5,3,0,0,5,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,21,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,20,0,0,0,8,3,0,0,8,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,20,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,21,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,21,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,21,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,21,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,19,0,0,0,10,6,0,0,10,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,19,0,0,0,10,10,0,0,10,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,19,0,0,0,10,11,0,0,10,21,0,0,0,0,0,0
09-Feb-2024 06:00:02,19,0,0,0,10,14,0,0,10,24,0,0,0,0,0,0
10-Feb-2024 06:00:01,19,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,19,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,19,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,19,0,0,0,10,15,0,0,10,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,19,0,0,0,10,17,0,0,10,27,0,0,0,0,0,0
15-Feb-2024 06:00:02,19,0,0,0,10,17,0,0,10,27,0,0,0,0,0,0
16-Feb-2024 06:00:02,19,0,0,0,10,17,0,0,10,27,0,0,0,0,0,0
17-Feb-2024 06:00:02,19,0,0,0,10,18,0,0,10,28,0,1,0,0,1,0
18-Feb-2024 06:00:02,19,0,0,0,10,18,0,0,10,28,0,1,0,0,1,0
19-Feb-2024 06:00:01,19,0,0,0,10,18,0,0,10,28,0,1,0,0,1,0
20-Feb-2024 06:00:01,19,0,0,0,10,18,0,0,10,28,0,1,0,0,1,0
21-Feb-2024 06:00:01,19,0,0,0,10,21,0,0,10,31,0,1,0,0,1,0
22-Feb-2024 06:00:01,19,0,0,0,10,21,0,0,10,31,0,1,0,0,1,0
23-Feb-2024 06:00:02,18,0,0,0,11,21,0,0,11,32,0,1,0,0,1,0
24-Feb-2024 06:00:03,19,0,0,0,11,24,0,0,11,35,0,1,0,0,1,0
25-Feb-2024 06:00:01,19,0,0,0,11,26,0,0,11,37,0,1,0,0,1,0
26-Feb-2024 06:00:01,19,0,0,0,11,26,0,0,11,37,0,1,0,0,1,0
27-Feb-2024 06:00:02,18,0,0,0,12,31,0,0,12,43,0,1,0,0,1,0
28-Feb-2024 06:00:02,18,0,0,0,12,37,0,0,12,49,0,1,0,0,1,0
29-Feb-2024 06:00:01,18,0,0,0,1,44,11,0,12,56,0,1,0,0,1,0
01-Mar-2024 06:00:02,18,0,0,0,1,48,11,0,12,60,0,1,0,0,1,0
02-Mar-2024 06:00:02,16,0,0,0,3,59,11,0,14,73,0,1,0,0,1,0
03-Mar-2024 06:00:02,14,0,0,0,2,65,14,0,16,81,0,1,0,0,1,0
04-Mar-2024 06:00:01,14,0,0,0,2,65,14,0,16,81,0,1,0,0,1,0
05-Mar-2024 06:00:01,12,0,0,0,4,65,14,0,18,83,0,1,0,0,1,0
06-Mar-2024 06:00:01,10,0,0,0,6,65,14,0,20,85,0,1,0,0,1,0
07-Mar-2024 06:00:01,10,0,0,0,6,65,14,0,20,85,0,1,0,0,1,0
08-Mar-2024 06:00:02,10,0,0,0,6,65,14,0,20,85,0,1,0,0,1,0
09-Mar-2024 06:00:01,10,0,0,0,6,65,14,0,20,85,0,1,0,0,1,0
10-Mar-2024 06:00:02,10,0,0,0,6,65,14,0,20,85,0,1,0,0,1,0
11-Mar-2024 06:00:01,10,0,0,0,6,65,14,0,20,85,0,1,0,0,1,0
