FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,71,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Jan-2024 14:05:02,71,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Jan-2024 21:45:58,71,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Jan-2024 06:00:02,71,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,0,6,4,0,0,6,10,1,1,0,0,0,0
27-Jan-2024 06:00:01,65,0,0,0,6,4,0,0,6,10,1,1,0,0,0,0
29-Jan-2024 06:00:01,65,0,0,0,6,4,0,0,6,10,1,1,0,0,0,0
30-Jan-2024 06:00:01,51,0,0,0,20,4,0,0,20,24,1,1,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,21,4,0,0,21,25,1,1,0,0,0,0
01-Feb-2024 06:00:02,46,0,0,0,26,4,0,0,26,30,1,1,0,0,0,0
02-Feb-2024 06:00:01,46,0,0,0,26,6,0,0,26,32,1,1,0,0,0,0
03-Feb-2024 06:00:02,44,0,0,1,27,7,0,0,27,34,1,1,0,0,0,0
04-Feb-2024 06:00:02,44,0,0,1,27,7,0,0,27,34,1,1,0,0,0,0
05-Feb-2024 06:00:01,44,0,0,1,27,7,0,0,27,34,1,1,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,1,32,7,0,0,32,39,1,1,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,1,32,7,0,0,32,39,1,1,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,1,32,7,0,0,32,39,1,1,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,1,35,7,0,0,35,42,1,1,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,1,36,7,0,0,36,43,1,1,0,0,1,0
11-Feb-2024 06:00:01,37,0,0,1,36,7,0,0,36,43,1,1,0,0,1,0
12-Feb-2024 06:00:01,37,0,0,1,36,7,0,0,36,43,1,1,0,0,1,0
13-Feb-2024 06:00:01,37,0,0,1,36,7,0,0,36,43,1,1,0,0,1,0
14-Feb-2024 06:00:02,37,0,0,1,36,13,0,0,36,49,1,1,0,0,1,0
15-Feb-2024 06:00:02,35,0,0,1,38,14,0,0,38,52,1,1,0,0,1,0
16-Feb-2024 06:00:02,35,0,0,1,38,14,0,0,38,52,1,1,0,0,1,0
17-Feb-2024 06:00:02,32,0,0,1,41,16,0,0,41,57,1,1,0,0,1,0
18-Feb-2024 06:00:02,32,0,0,1,41,16,0,0,41,57,1,1,0,0,1,0
19-Feb-2024 06:00:01,32,0,0,1,41,16,0,0,41,57,1,1,0,0,1,0
20-Feb-2024 06:00:01,32,0,0,1,41,16,0,0,41,57,1,1,0,0,1,0
21-Feb-2024 06:00:01,27,0,0,1,45,17,0,0,45,62,1,1,0,0,1,0
22-Feb-2024 06:00:01,27,0,0,1,45,17,0,0,45,62,1,1,0,0,1,0
23-Feb-2024 06:00:02,27,0,0,1,45,18,0,0,45,63,1,1,0,0,1,0
24-Feb-2024 06:00:03,29,0,0,1,45,18,0,0,45,63,1,1,0,0,1,0
25-Feb-2024 06:00:01,29,0,0,1,45,18,0,0,45,63,1,1,0,0,1,0
26-Feb-2024 06:00:01,29,0,0,1,45,24,0,0,45,69,1,1,0,0,1,0
27-Feb-2024 06:00:02,26,0,0,1,48,25,0,0,48,73,1,1,0,0,1,0
28-Feb-2024 06:00:02,26,0,0,1,44,28,4,0,48,76,1,1,0,0,1,0
29-Feb-2024 06:00:01,26,0,0,1,44,30,4,0,48,78,1,1,0,0,1,0
01-Mar-2024 06:00:02,24,0,0,1,46,33,4,0,50,83,1,1,0,0,1,0
02-Mar-2024 06:00:02,24,0,0,1,46,41,4,0,50,91,1,1,0,0,1,0
03-Mar-2024 06:00:02,24,0,0,1,46,44,4,0,50,94,1,1,0,0,1,0
04-Mar-2024 06:00:01,24,0,0,1,46,44,4,0,50,94,1,1,0,0,1,0
05-Mar-2024 06:00:01,21,0,0,1,49,44,4,0,53,97,1,1,0,0,1,0
06-Mar-2024 06:00:01,21,0,0,1,49,44,4,0,53,97,1,1,0,0,1,0
07-Mar-2024 06:00:01,21,0,0,1,49,44,4,0,53,97,1,1,0,0,1,0
08-Mar-2024 06:00:02,21,0,0,1,49,44,4,0,53,97,1,1,0,0,1,0
09-Mar-2024 06:00:01,19,0,0,1,51,44,4,0,55,99,1,1,0,0,1,0
10-Mar-2024 06:00:02,19,0,0,1,51,44,4,0,55,99,1,1,0,0,1,0
11-Mar-2024 06:00:01,19,0,0,1,51,44,4,0,55,99,1,1,0,0,1,0
