FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:05:02,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:45:58,47,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,48,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
26-Jan-2024 06:00:02,42,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,42,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,42,0,0,0,5,0,0,0,5,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,39,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,39,0,0,0,8,0,0,0,8,8,1,0,0,0,0,0
01-Feb-2024 06:00:02,37,0,0,0,10,0,0,0,10,10,1,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,0,12,0,0,0,12,12,1,0,0,0,0,0
06-Feb-2024 06:00:02,35,0,0,0,12,2,0,0,12,14,1,0,0,0,0,0
07-Feb-2024 06:00:02,33,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
09-Feb-2024 06:00:02,33,0,0,0,14,6,0,0,14,20,1,0,0,0,0,0
10-Feb-2024 06:00:01,33,0,0,0,14,8,0,0,14,22,1,0,0,0,0,0
11-Feb-2024 06:00:01,33,0,0,0,14,8,0,0,14,22,1,0,0,0,0,0
12-Feb-2024 06:00:01,33,0,0,0,14,8,0,0,14,22,1,0,0,0,0,0
13-Feb-2024 06:00:01,33,0,0,0,14,8,0,0,14,22,1,0,0,0,0,0
14-Feb-2024 06:00:02,33,0,0,0,14,8,0,0,14,22,1,0,0,0,0,0
15-Feb-2024 06:00:02,33,0,0,0,14,8,0,0,14,22,1,0,0,0,0,0
16-Feb-2024 06:00:02,31,0,0,0,16,8,0,0,16,24,1,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,17,8,0,0,17,25,1,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,17,8,0,0,17,25,1,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,17,8,0,0,17,25,1,0,0,0,0,0
20-Feb-2024 06:00:01,30,0,0,0,17,8,0,0,17,25,1,0,0,0,0,0
21-Feb-2024 06:00:01,30,0,0,0,17,8,0,0,17,25,1,0,0,0,0,0
22-Feb-2024 06:00:01,30,0,0,0,17,12,0,0,17,29,1,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,18,13,0,0,18,31,1,0,0,1,0,0
24-Feb-2024 06:00:03,27,0,0,0,20,14,0,0,20,34,1,0,0,1,0,0
25-Feb-2024 06:00:01,27,0,0,0,20,19,0,0,20,39,1,0,0,1,0,0
26-Feb-2024 06:00:01,27,0,0,0,20,19,0,0,20,39,1,0,0,1,0,0
27-Feb-2024 06:00:02,25,0,0,0,22,20,0,0,22,42,1,0,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,0,14,20,10,0,24,44,1,0,0,1,0,0
29-Feb-2024 06:00:01,23,0,0,0,9,21,15,0,24,45,1,0,0,1,0,0
01-Mar-2024 06:00:02,23,0,0,0,0,23,24,0,24,47,1,0,0,1,0,0
02-Mar-2024 06:00:02,23,0,0,0,0,24,24,0,24,48,1,0,0,1,0,0
03-Mar-2024 06:00:02,23,0,0,0,0,32,24,0,24,56,1,0,0,1,0,0
04-Mar-2024 06:00:01,23,0,0,0,0,32,24,0,24,56,1,0,0,1,0,0
05-Mar-2024 06:00:01,21,0,0,0,2,32,24,0,26,58,1,0,0,1,0,0
06-Mar-2024 06:00:01,21,0,0,0,2,32,24,0,26,58,1,0,0,1,0,0
07-Mar-2024 06:00:01,21,0,0,0,2,32,24,0,26,58,1,0,0,1,0,0
08-Mar-2024 06:00:02,20,0,0,0,3,32,24,0,27,59,1,0,0,1,0,0
09-Mar-2024 06:00:01,20,0,0,0,3,32,24,0,27,59,1,0,0,1,0,0
10-Mar-2024 06:00:02,20,0,0,0,3,32,24,0,27,59,1,0,0,1,0,0
11-Mar-2024 06:00:01,20,0,0,0,3,32,24,0,27,59,1,0,0,1,0,0
