FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
15-Sep-2023 06:00:01,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
16-Sep-2023 06:00:01,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
17-Sep-2023 06:00:02,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
18-Sep-2023 06:00:01,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
19-Sep-2023 06:00:01,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
20-Sep-2023 06:00:01,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
21-Sep-2023 06:00:02,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
22-Sep-2023 06:00:01,249,0,0,5,0,0,0,0,0,0,5,21,0,0,0,0
23-Sep-2023 06:00:01,249,0,0,5,0,9,0,0,0,9,5,21,0,0,0,0
24-Sep-2023 06:00:01,249,0,0,5,0,9,0,0,0,9,5,21,0,0,0,0
25-Sep-2023 06:00:02,249,0,0,5,0,9,0,0,0,9,5,21,0,0,0,0
26-Sep-2023 06:00:01,252,0,0,5,0,16,0,0,0,16,5,22,0,0,0,0
27-Sep-2023 06:00:01,246,0,0,11,0,21,0,0,0,21,5,21,0,0,0,0
28-Sep-2023 06:00:01,254,0,0,11,1,23,0,0,1,24,5,23,0,0,0,0
29-Sep-2023 06:00:02,251,0,0,11,4,25,0,0,4,29,5,23,0,0,0,0
30-Sep-2023 06:00:01,236,0,0,11,19,25,0,0,19,44,5,23,0,0,0,0
02-Oct-2023 06:00:01,230,0,0,11,25,25,0,0,25,50,5,23,0,0,0,0
03-Oct-2023 06:00:02,229,0,0,11,20,27,6,0,26,53,5,23,0,0,0,0
04-Oct-2023 06:00:01,209,0,0,11,45,27,0,0,45,72,5,23,0,0,1,0
05-Oct-2023 14:00:01,208,0,0,11,46,27,0,0,46,73,5,23,0,1,1,0
05-Oct-2023 22:00:01,246,0,0,11,0,21,0,0,0,21,5,21,0,0,0,0
06-Oct-2023 06:00:01,209,0,0,11,45,27,0,0,45,72,5,23,0,0,1,0
06-Oct-2023 14:00:02,198,0,0,14,55,40,0,0,55,95,5,23,0,1,1,0
07-Oct-2023 06:00:01,180,0,0,14,72,44,0,0,72,116,5,23,0,1,1,0
08-Oct-2023 06:00:01,180,0,0,14,72,44,0,0,72,116,5,23,0,1,1,0
09-Oct-2023 06:00:02,179,0,0,14,73,44,0,0,73,117,5,23,0,1,1,0
10-Oct-2023 06:00:02,179,0,0,14,73,44,0,0,73,117,5,23,0,1,1,0
11-Oct-2023 06:00:01,182,0,0,14,74,47,0,0,74,121,5,23,0,1,1,0
12-Oct-2023 06:00:01,177,0,0,15,83,57,0,0,83,140,5,23,0,2,2,0
13-Oct-2023 06:00:02,181,0,0,15,83,66,0,0,83,149,5,24,0,2,2,0
14-Oct-2023 06:00:02,182,0,0,15,87,77,0,0,87,164,5,24,0,2,2,0
15-Oct-2023 06:00:01,180,0,0,15,89,77,0,0,89,166,5,24,0,2,2,0
16-Oct-2023 06:00:01,180,0,0,15,89,77,0,0,89,166,5,24,0,2,2,0
17-Oct-2023 06:00:01,181,0,0,16,97,82,0,0,97,179,5,25,0,3,2,0
18-Oct-2023 06:00:02,179,0,0,16,100,88,0,0,100,188,5,25,0,3,2,0
19-Oct-2023 06:00:01,183,0,0,16,101,104,0,0,101,205,6,25,0,4,2,0
20-Oct-2023 06:00:01,185,0,0,16,101,109,0,0,101,210,6,25,0,4,2,0
21-Oct-2023 06:00:02,180,0,0,16,106,116,0,0,106,222,6,25,0,4,2,0
22-Oct-2023 06:00:02,180,0,0,16,106,116,0,0,106,222,6,25,0,4,2,0
23-Oct-2023 06:00:01,180,0,0,16,106,116,0,0,106,222,6,25,0,4,2,0
24-Oct-2023 06:00:01,175,0,0,16,114,122,0,0,114,236,6,25,0,4,2,0
25-Oct-2023 06:00:01,171,0,0,16,119,127,0,0,119,246,6,25,0,4,2,0
26-Oct-2023 06:00:02,168,0,0,16,123,136,0,0,123,259,7,25,0,4,2,0
27-Oct-2023 06:00:01,165,0,0,16,128,143,0,0,128,271,7,25,0,4,2,0
28-Oct-2023 06:00:01,161,0,0,16,132,155,0,0,132,287,7,25,0,4,3,0
29-Oct-2023 06:00:01,161,0,1,16,132,188,0,0,132,321,7,25,0,4,3,0
30-Oct-2023 06:00:02,160,0,1,16,108,198,25,0,133,332,7,25,0,4,3,0
31-Oct-2023 06:00:01,149,0,1,16,63,209,81,0,144,354,7,25,0,4,4,0
01-Nov-2023 06:00:01,148,0,1,17,44,220,100,0,144,365,7,26,0,4,5,0
02-Nov-2023 06:00:01,146,0,2,18,17,251,128,0,145,398,7,26,0,4,5,0
03-Nov-2023 06:00:01,123,0,2,18,40,267,128,0,168,437,7,26,0,4,7,0
04-Nov-2023 06:00:01,114,0,2,18,49,293,128,0,177,472,7,26,0,5,7,0
05-Nov-2023 06:00:01,114,0,2,18,3,375,173,0,176,553,7,26,0,5,7,0
06-Nov-2023 06:00:01,114,0,2,18,3,375,173,0,176,553,7,26,0,5,7,0
07-Nov-2023 06:00:01,96,0,2,18,21,375,173,0,194,571,7,26,0,5,7,0
08-Nov-2023 06:00:01,90,0,2,18,27,375,173,0,200,577,7,26,0,5,7,0
09-Nov-2023 06:00:02,82,0,2,18,35,375,173,0,208,585,7,26,0,5,7,0
10-Nov-2023 06:00:01,59,0,2,18,56,375,173,0,229,606,7,26,0,5,8,0
11-Nov-2023 06:00:01,59,0,2,18,56,375,173,0,229,606,7,26,0,5,8,0
12-Nov-2023 06:00:01,59,0,2,18,56,375,173,0,229,606,7,26,0,5,8,0
13-Nov-2023 06:00:01,59,0,2,18,56,375,173,0,229,606,7,26,0,5,8,0
