FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
21-Jan-2024 14:05:02,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
22-Jan-2024 21:45:58,84,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
24-Jan-2024 06:00:01,84,0,0,1,0,5,0,0,0,5,0,0,0,0,0,0
25-Jan-2024 06:00:01,85,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
26-Jan-2024 06:00:02,85,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
27-Jan-2024 06:00:01,85,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
29-Jan-2024 06:00:01,85,0,0,1,0,7,0,0,0,7,1,0,0,0,0,0
30-Jan-2024 06:00:01,85,0,0,1,0,8,0,0,0,8,1,0,0,0,0,0
31-Jan-2024 06:00:01,79,0,0,1,6,9,0,0,6,15,1,0,0,0,0,0
01-Feb-2024 06:00:02,71,0,0,1,14,9,0,0,14,23,1,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,1,22,9,0,0,22,31,1,0,0,0,0,0
03-Feb-2024 06:00:02,62,0,0,1,23,10,0,0,23,33,1,0,0,0,0,0
04-Feb-2024 06:00:02,62,0,0,1,23,10,0,0,23,33,1,0,0,0,0,0
05-Feb-2024 06:00:01,62,0,0,1,23,10,0,0,23,33,1,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,1,23,10,0,0,23,33,1,0,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,1,23,10,0,0,23,33,1,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,1,25,12,0,0,25,37,1,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,1,28,14,0,0,28,42,1,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,1,28,14,0,0,28,42,1,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,1,28,14,0,0,28,42,1,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,1,28,14,0,0,28,42,1,0,0,0,0,0
13-Feb-2024 06:00:01,57,0,0,1,28,16,0,0,28,44,1,0,0,0,0,0
14-Feb-2024 06:00:02,57,0,0,1,5,17,23,0,28,45,1,0,0,0,0,0
15-Feb-2024 06:00:02,53,0,0,1,8,17,23,0,31,48,1,0,0,0,0,0
16-Feb-2024 06:00:02,54,0,0,1,8,20,23,0,31,51,1,0,0,0,0,0
17-Feb-2024 06:00:02,53,0,0,1,9,20,23,0,32,52,1,0,0,0,0,0
18-Feb-2024 06:00:02,53,0,0,1,9,20,23,0,32,52,1,0,0,0,0,0
19-Feb-2024 06:00:01,53,0,0,1,9,20,23,0,32,52,1,0,0,0,0,0
20-Feb-2024 06:00:01,53,0,0,1,9,20,23,0,32,52,1,0,0,0,0,0
21-Feb-2024 06:00:01,53,0,0,1,9,22,23,0,32,54,1,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,2,10,23,23,0,33,56,1,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,2,10,25,23,0,33,58,1,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,2,10,27,23,0,33,60,1,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,2,11,29,23,0,34,63,1,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,2,11,29,23,0,34,63,1,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,2,11,29,23,0,34,63,1,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,2,11,33,23,0,34,67,1,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,2,4,35,30,0,34,69,1,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,2,4,48,30,0,34,82,1,0,0,0,0,0
02-Mar-2024 06:00:02,51,0,0,3,4,57,30,0,34,91,1,0,0,0,0,0
03-Mar-2024 06:00:02,50,0,0,3,1,66,34,0,35,101,1,0,0,0,0,0
04-Mar-2024 06:00:01,50,0,0,3,1,66,34,0,35,101,1,0,0,0,0,0
05-Mar-2024 06:00:01,48,0,0,3,3,66,34,0,37,103,1,0,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,3,4,66,34,0,38,104,1,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,3,5,66,34,0,39,105,1,0,0,0,0,0
08-Mar-2024 06:00:02,44,0,0,3,7,66,34,0,41,107,1,0,0,0,0,0
09-Mar-2024 06:00:01,43,0,0,3,8,66,34,0,42,108,1,0,0,0,0,0
10-Mar-2024 06:00:02,43,0,0,3,8,66,34,0,42,108,1,0,0,0,0,0
11-Mar-2024 06:00:01,43,0,0,3,8,66,34,0,42,108,1,0,0,0,0,0
