FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,398,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,398,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,398,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,407,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,411,0,0,3,0,54,0,0,0,54,1,3,0,0,0,0
24-Sep-2023 06:00:01,411,0,0,3,0,54,0,0,0,54,1,3,0,0,0,0
25-Sep-2023 06:00:02,411,0,0,3,0,54,0,0,0,54,1,3,0,0,0,0
26-Sep-2023 06:00:01,409,0,0,5,0,100,0,0,0,100,1,3,0,0,0,0
27-Sep-2023 06:00:01,423,0,0,9,0,138,0,0,0,138,1,3,0,0,0,0
28-Sep-2023 06:00:01,423,0,0,9,0,162,0,0,0,162,1,3,0,0,0,0
29-Sep-2023 06:00:02,347,0,0,9,75,189,1,0,76,265,1,3,0,0,0,0
30-Sep-2023 06:00:01,347,0,0,9,75,218,1,0,76,294,1,3,0,0,0,0
02-Oct-2023 06:00:01,347,0,0,9,75,218,1,0,76,294,1,3,0,0,0,0
03-Oct-2023 06:00:02,348,0,0,9,76,254,1,0,77,331,1,3,0,0,0,0
04-Oct-2023 06:00:01,299,0,0,9,126,300,1,0,127,427,1,3,0,0,0,0
05-Oct-2023 14:00:01,298,0,0,9,126,338,1,0,127,465,1,2,0,0,0,0
