FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,62,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,59,0,0,0,3,0,0,0,3,3,1,0,0,0,0,0
23-Sep-2023 06:00:01,57,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
24-Sep-2023 06:00:01,57,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
25-Sep-2023 06:00:02,57,0,0,0,5,1,0,0,5,6,1,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,0,5,4,0,0,5,9,1,0,0,0,0,0
27-Sep-2023 06:00:01,56,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,0,9,5,0,0,9,14,1,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,0,9,8,0,0,9,17,1,0,0,0,0,0
30-Sep-2023 06:00:01,49,0,0,0,12,8,0,0,12,20,1,0,0,0,0,0
02-Oct-2023 06:00:01,49,0,0,0,12,8,0,0,12,20,1,0,0,0,0,0
03-Oct-2023 06:00:02,48,0,0,0,13,11,0,0,13,24,1,0,0,0,0,0
04-Oct-2023 06:00:01,48,0,0,0,13,14,0,0,13,27,1,0,0,0,0,0
05-Oct-2023 14:00:01,47,0,0,0,14,14,0,0,14,28,1,0,0,0,0,0
05-Oct-2023 22:00:01,56,0,0,0,6,5,0,0,6,11,1,0,0,0,0,0
06-Oct-2023 06:00:01,48,0,0,0,13,14,0,0,13,27,1,0,0,0,0,0
06-Oct-2023 14:00:02,45,0,0,0,16,19,0,0,16,35,1,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,0,16,22,0,0,16,38,1,0,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,0,16,22,0,0,16,38,1,0,0,0,0,0
09-Oct-2023 06:00:02,48,0,0,0,16,22,0,0,16,38,1,0,0,0,0,0
10-Oct-2023 06:00:02,47,0,0,0,17,22,0,0,17,39,1,0,0,0,0,0
11-Oct-2023 06:00:01,46,0,0,0,18,28,0,0,18,46,1,0,0,0,0,0
