FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,337,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
21-Jan-2024 14:00:02,337,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
22-Jan-2024 21:48:11,337,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
23-Jan-2024 06:00:02,338,0,0,2,0,2,0,0,0,2,0,2,0,0,0,0
24-Jan-2024 06:00:01,338,0,0,2,0,5,0,0,0,5,0,2,0,0,0,0
25-Jan-2024 06:00:01,338,0,0,2,0,6,0,0,0,6,0,2,0,0,0,0
26-Jan-2024 06:00:02,338,0,0,2,0,9,0,0,0,9,0,2,0,0,0,0
27-Jan-2024 06:00:01,339,0,0,2,0,9,0,0,0,9,0,2,0,0,0,0
29-Jan-2024 06:00:01,339,0,0,2,0,9,0,0,0,9,0,2,0,0,0,0
30-Jan-2024 06:00:01,314,0,0,2,23,9,0,0,23,32,0,2,0,0,1,0
31-Jan-2024 06:00:01,312,0,0,2,25,9,0,0,25,34,0,2,0,0,1,0
01-Feb-2024 06:00:02,285,0,0,2,51,9,0,0,51,60,0,2,0,0,1,0
02-Feb-2024 06:00:01,271,0,0,2,65,9,0,0,65,74,0,2,0,0,1,0
03-Feb-2024 06:00:02,249,0,0,2,85,11,0,0,85,96,0,2,0,0,1,0
04-Feb-2024 06:00:02,249,0,0,2,85,11,0,0,85,96,0,2,0,0,1,0
05-Feb-2024 06:00:01,249,0,0,2,85,11,0,0,85,96,0,2,0,0,1,0
06-Feb-2024 06:00:02,219,0,0,3,115,14,0,0,115,129,0,2,0,0,1,0
07-Feb-2024 06:00:02,216,0,0,3,116,17,0,0,116,133,0,2,0,0,1,0
08-Feb-2024 06:00:01,215,0,0,3,117,17,0,0,117,134,0,2,0,0,1,0
09-Feb-2024 06:00:02,205,0,0,3,127,20,0,0,127,147,0,2,0,0,1,0
10-Feb-2024 06:00:01,203,0,0,3,129,20,0,0,129,149,0,2,0,0,1,0
11-Feb-2024 06:00:01,203,0,0,3,129,20,0,0,129,149,0,2,0,0,1,0
12-Feb-2024 06:00:01,203,0,0,3,129,20,0,0,129,149,0,2,0,0,1,0
13-Feb-2024 06:00:01,187,0,0,3,144,20,0,0,144,164,0,2,0,0,1,0
14-Feb-2024 06:00:02,186,0,0,3,144,21,0,0,144,165,0,2,0,0,1,0
15-Feb-2024 06:00:02,179,0,0,3,150,22,0,0,150,172,0,2,0,0,1,0
16-Feb-2024 06:00:02,180,0,0,3,150,23,0,0,150,173,0,2,0,0,1,0
17-Feb-2024 06:00:02,173,0,0,3,157,24,0,0,157,181,0,2,0,0,1,0
18-Feb-2024 06:00:02,173,0,0,3,157,24,0,0,157,181,0,2,0,0,1,0
19-Feb-2024 06:00:01,173,0,0,3,157,24,0,0,157,181,0,2,0,0,1,0
20-Feb-2024 06:00:01,173,0,0,3,157,24,0,0,157,181,0,2,0,0,1,0
21-Feb-2024 06:00:01,162,0,0,3,167,25,0,0,167,192,0,2,0,0,1,0
22-Feb-2024 06:00:01,162,0,0,3,166,27,0,0,166,193,0,2,0,0,1,0
23-Feb-2024 06:00:02,162,0,0,4,170,31,0,0,170,201,0,2,0,0,1,0
24-Feb-2024 06:00:03,157,0,0,4,173,31,0,0,173,204,0,2,0,0,1,0
25-Feb-2024 06:00:01,157,0,0,4,173,31,0,0,173,204,0,2,0,0,1,0
26-Feb-2024 06:00:01,157,0,0,4,173,33,0,0,173,206,0,2,0,0,1,0
27-Feb-2024 06:00:02,154,0,0,4,176,36,0,0,176,212,0,2,0,0,1,0
28-Feb-2024 06:00:02,154,0,0,4,176,37,0,0,176,213,0,2,0,0,1,0
29-Feb-2024 06:00:01,152,0,0,4,178,44,0,0,178,222,0,2,0,0,1,0
01-Mar-2024 06:00:02,147,0,0,4,183,50,0,0,183,233,0,2,0,0,1,0
02-Mar-2024 06:00:02,147,0,0,4,183,59,0,0,183,242,0,2,0,0,1,0
03-Mar-2024 06:00:02,146,0,0,4,184,70,0,0,184,254,0,2,0,0,1,0
04-Mar-2024 06:00:01,146,0,0,4,184,70,0,0,184,254,0,2,0,0,1,0
05-Mar-2024 06:00:01,140,0,0,4,190,70,0,0,190,260,0,2,0,0,1,0
06-Mar-2024 06:00:01,124,0,0,4,203,70,0,0,203,273,0,2,0,0,1,0
07-Mar-2024 06:00:01,124,0,0,4,203,70,0,0,203,273,0,2,0,0,1,0
08-Mar-2024 06:00:02,124,0,0,4,201,70,0,0,201,271,0,2,0,0,1,0
09-Mar-2024 06:00:01,116,0,0,4,207,70,0,0,207,277,0,2,0,0,1,0
10-Mar-2024 06:00:02,116,0,0,4,207,70,0,0,207,277,0,2,0,0,1,0
11-Mar-2024 06:00:01,116,0,0,4,207,70,0,0,207,277,0,2,0,0,1,0
