FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,235,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
15-Sep-2023 06:00:01,235,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
16-Sep-2023 06:00:01,235,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
17-Sep-2023 06:00:02,235,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
18-Sep-2023 06:00:01,235,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
19-Sep-2023 06:00:01,236,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
20-Sep-2023 06:00:01,237,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
21-Sep-2023 06:00:02,237,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
22-Sep-2023 06:00:01,239,0,0,4,0,0,0,0,0,0,0,15,0,0,0,0
23-Sep-2023 06:00:01,239,0,0,4,0,6,0,0,0,6,0,15,0,0,0,0
24-Sep-2023 06:00:01,239,0,0,4,0,6,0,0,0,6,0,15,0,0,0,0
25-Sep-2023 06:00:02,239,0,0,4,0,6,0,0,0,6,0,15,0,0,0,0
26-Sep-2023 06:00:01,240,0,0,4,0,7,0,0,0,7,0,15,0,0,0,0
27-Sep-2023 06:00:01,238,0,0,9,0,8,0,0,0,8,0,15,0,0,0,0
28-Sep-2023 06:00:01,241,0,0,9,2,10,0,0,2,12,0,15,0,0,0,0
29-Sep-2023 06:00:02,234,0,0,9,3,11,0,0,3,14,0,15,0,0,0,0
30-Sep-2023 06:00:01,223,0,0,9,13,11,0,0,13,24,0,15,0,0,0,0
02-Oct-2023 06:00:01,223,0,0,9,13,11,0,0,13,24,0,15,0,0,0,0
03-Oct-2023 06:00:02,222,0,0,9,17,11,0,0,17,28,0,15,0,0,0,0
04-Oct-2023 06:00:01,205,0,0,9,35,15,0,0,35,50,0,15,0,0,0,0
05-Oct-2023 14:00:01,206,0,0,9,35,15,0,0,35,50,0,16,0,0,0,0
05-Oct-2023 22:00:01,238,0,0,9,0,8,0,0,0,8,0,15,0,0,0,0
06-Oct-2023 06:00:01,205,0,0,9,35,15,0,0,35,50,0,15,0,0,0,0
06-Oct-2023 14:00:02,197,0,0,9,45,19,0,0,45,64,0,16,0,0,0,0
07-Oct-2023 06:00:01,186,0,0,9,53,25,0,0,53,78,0,15,0,0,0,0
08-Oct-2023 06:00:01,186,0,0,9,53,25,0,0,53,78,0,15,0,0,0,0
09-Oct-2023 06:00:02,186,0,0,9,53,25,0,0,53,78,0,15,0,0,0,0
10-Oct-2023 06:00:02,186,0,0,9,53,25,0,0,53,78,0,15,0,0,0,0
11-Oct-2023 06:00:01,190,0,0,9,53,33,0,0,53,86,0,15,0,0,0,0
12-Oct-2023 06:00:01,192,0,0,10,63,40,0,0,63,103,0,16,0,0,0,0
13-Oct-2023 06:00:02,195,0,0,10,63,48,0,0,63,111,0,16,0,0,0,0
14-Oct-2023 06:00:02,189,0,0,10,72,50,0,0,72,122,0,16,0,0,0,0
15-Oct-2023 06:00:01,189,0,0,10,72,50,0,0,72,122,0,16,0,0,0,0
16-Oct-2023 06:00:01,189,0,0,10,72,50,0,0,72,122,0,16,0,0,0,0
17-Oct-2023 06:00:01,183,0,0,10,81,52,0,0,81,133,0,16,0,0,0,0
